Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,3,1,72,,,,
2,up,Lady Antebellum,Need You Now,2,1,72,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,71,7,2019-10-06,7,2019-10-06
4,up,Sam Hunt,Take Your Time,4,2,63,,,,
5,up,Roan Ash,Little Things,6,1,72,,,,
6,down,Lonestar,Amazed,5,1,72,,,,
7,up,Shania Twain,You're Still the One,8,3,72,,,,
8,down,Johnny Cash,Hurt,7,5,72,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,3,69,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Ring of Fire,11,4,69,,,,
11,up,Taylor Swift,Back to December,16,10,72,,,,
12,up,Taylor Swift,Mean,13,7,72,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,7,72,,,,
14,up,James Morrison,You Give Me Something (Eg Version),14,8,72,,,,
15,up,Johnny Cash,I Walk the Line,19,5,72,,,,
16,up,Sam Hunt,Break Up in a Small Town,20,12,70,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),46,6,34,77,2020-04-26,77,2020-04-26
18,up,Taylor Swift,Sparks Fly,40,18,72,,,,
19,up,Taylor Swift,White Horse,21,9,72,,,,
20,up,Kenny Rogers,Lady,22,7,71,,,,
21,up,Kelsea Ballerini,Track Four,23,1,51,85,2020-03-29,85,2020-03-29
22,up,バンド・ペリー,If I Die Young (Pop Version),24,17,72,,,,
23,up,Taylor Swift,Mine (US Version),27,10,70,,,,
24,down,Keith Urban,You'll Think of Me,17,17,56,,,,
25,up,Taylor Swift,Fearless,28,17,72,,,,
26,up,Faith Hill,There You'll Be,30,8,71,,,,
27,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),31,9,72,,,,
28,up,Taylor Swift,Teardrops On My Guitar,32,14,72,,,,
29,up,Thomas Rhett,Die a Happy Man,33,18,72,,,,
30,up,Keith Urban,Somebody Like You,34,13,51,,,,
31,up,Johnny Cash,The Man Comes Around,36,13,72,,,,
32,up,Blake Shelton,Friends (From the Angry Birds Movie),49,14,72,,,,
33,-,Taylor Swift,Last Kiss,-,33,3,,,,
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),39,20,70,,,,
35,down,John Denver,"Take Me Home, Country Roads (Remastered)",9,4,71,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,19,71,,,,
37,down,Shania Twain,From This Moment On (feat. Bryan White),26,12,72,,,,
38,up,テイラー・スウィフト,22,42,17,70,,,,
39,up,Johnny Cash,Ain't No Grave,44,25,71,,,,
40,down,Taylor Swift,Our Song,37,28,60,,,,
41,up,Taylor Swift,Fifteen,48,30,72,,,,
42,up,Blake Shelton,Came Here to Forget,50,17,70,,,,
43,up,Blake Shelton,She's Got a Way With Words,51,15,65,,,,
44,up,Shania Twain,When You Kiss Me (Red),52,27,68,,,,
45,up,Blake Shelton,Every Time I Hear That Song,53,20,60,,,,
46,up,Blake Shelton,Bet You Still Think About Me,54,21,68,,,,
47,down,Dolly Parton,Jolene,12,7,71,,,,
48,up,Tim McGraw,Humble and Kind,55,26,61,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble.,25,10,72,,,,
50,-,Anne Murray,You Needed Me,-,22,6,,,,
51,up,Taylor Swift,Enchanted,56,15,62,,,,
52,up,Carrie Underwood,Something in the Water,57,51,62,,,,
53,up,Alan Jackson,Remember When,59,26,55,,,,
54,-,Shania Twain,You're Still the One (International Mix),-,15,3,,,,
55,up,Dixie Chicks,Landslide,60,25,58,,,,
56,up,Luke Combs,Hurricane,61,13,59,,,,
57,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,23,44,,,,
58,up,Smokie,Living Next Door to Alice,62,11,57,,,,
59,down,Shania Twain,You're Still the One,18,9,72,,,,
60,up,Johnny Cash,Folsom Prison Blues (Live),63,12,53,,,,
61,down,Shania Twain,You've Got a Way,38,19,72,,,,
62,up,Brantley Gilbert,Hard Days,64,3,36,,,,
63,up,Blake Shelton,Straight Outta Cold Beer,65,35,44,,,,
64,up,Taylor Swift,Never Grow Up,66,8,41,,,,
65,up,Blake Shelton,A Guy With a Girl,67,31,46,,,,
66,up,Anne Murray,Just Another Woman In Love,68,15,35,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,9,19,88,2020-03-22,66,2020-03-29
68,-,Blanco Brown,The Git Up,-,47,6,47,2019-10-27,47,2019-10-27
69,up,Blake Shelton,Savior's Shadow,69,62,38,,,,
70,down,Blake Shelton,God Gave Me You,29,10,71,,,,
71,-,Shania Twain,You've Got a Way (International Mix),-,33,4,,,,
72,-,Taylor Swift,Mine,-,37,2,,,,
73,up,Blake Shelton,You Can't Make This Up,74,63,35,,,,
74,-,Shania Twain,Forever and for Always (Pop Red Edit),-,61,9,,,,
75,-,Casey Donahew,No Doubt,-,75,1,,,,
76,-,Chris Stapleton,Starting Over,-,63,1,,,,
77,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,77,2,,,,
78,-,Kacey Musgraves,Butterflies,-,78,5,,,,
79,down,Kenny Rogers,The Gambler,75,24,29,100,2020-03-22,100,2020-03-22
80,down,Cam,Burning House,78,65,33,,,,
81,-,Anne Murray,What a Wonderful World,-,81,1,,,,
82,down,Faith Hill,This Kiss,41,41,4,,,,
83,up,Taylor Swift,Speak Now,96,40,41,,,,
84,down,Restless Heart,When She Cries,79,11,21,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,45,15,24,,,,
86,down,Keith Urban,Tonight I Wanna Cry,83,37,19,,,,
87,-,Jimmie Allen & Nelly,Good Times Roll,-,87,1,,,,
88,-,Mary Chapin Carpenter,A Place In the World,-,88,1,,,,
89,-,Home Free,Your Man,-,89,1,,,,
90,-,Bane Sevic,Pukni Zoro (Live),-,90,1,,,,
91,down,Kenny Rogers,Coward of the County,73,49,5,,,,
92,down,Faith Hill,Breathe,47,47,2,,,,
93,up,Blake Shelton,Green,97,70,29,,,,
94,up,Blake Shelton,One Night Girl,99,71,25,,,,
95,up,Blake Shelton,It Ain't Easy,100,72,19,,,,
96,down,The Tennessee All Stars,Friends in Low Places,81,78,4,,,,
97,-,Blake Shelton,Every Goodbye,-,73,13,,,,
98,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,20,36,,,,
99,-,Lady Antebellum,I Run to You,-,39,11,,,,
100,-,Johnny Cash,A Boy Named Sue (Live),-,15,8,,,,
