Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,174,7,2019-10-06,7,2019-10-06
2,up,Lonestar,Amazed,8,1,175,,,,
3,up,Roan Ash,Little Things,3,1,175,,,,
4,up,John Denver,"Take Me Home, Country Roads (Remastered)",4,4,170,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,165,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Ring of Fire,6,4,166,,,,
7,up,Johnny Cash,I Walk the Line,7,5,175,,,,
8,down,Lady Antebellum,Need You Now,2,1,175,,,,
9,up,Kelsea Ballerini,Track Four,9,1,154,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,10,7,174,,,,
11,up,Kenny Rogers,Lady,11,7,174,,,,
12,up,Faith Hill,There You'll Be,12,8,174,,,,
13,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,175,,,,
14,up,Blake Shelton,God Gave Me You,14,10,172,,,,
15,up,Dolly Parton,9 To 5,15,10,99,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),17,1,102,86,2021-04-04,86,2021-04-04
17,up,Blake Shelton,Friends (From the Angry Birds Movie),18,14,175,,,,
18,up,Blake Shelton,She's Got a Way With Words,19,15,168,,,,
19,up,Blake Shelton,Came Here to Forget,20,17,173,,,,
20,up,Luke Combs,Hurricane,22,13,158,,,,
21,up,Restless Heart,When She Cries,23,11,53,,,,
22,-,Nicola Kolyo,Violin,-,22,1,,,,
23,up,Blake Shelton,Every Time I Hear That Song,24,20,157,,,,
24,up,Blake Shelton,Bet You Still Think About Me,25,21,159,,,,
25,up,Smokie,Living Next Door to Alice,26,11,114,,,,
26,up,Alan Jackson,Remember When,27,26,91,,,,
27,up,Johnny Cash,Folsom Prison Blues (Live),30,12,97,,,,
28,-,The Shires,I See Stars (Edit),-,28,1,,,,
29,-,Captain guitar,Remember Us This Way,-,29,1,,,,
30,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,26,1,,,,
31,-,Springbok Country Band,Down the Mississippi,-,26,1,,,,
32,-,Brooks & Dunn,Boot Scootin' Boogie,-,32,3,,,,
33,-,Dan + Shay,Tequila,-,33,7,,,,
34,up,Walker Hayes,Fancy Like,47,34,14,,,,
35,-,Chris Stapleton,Millionaire,-,35,5,,,,
36,-,The Shires,I See Stars,-,36,1,,,,
37,-,Don Henley,That Old Flame (feat. Martina McBride),-,37,1,,,,
38,-,Brantley Gilbert,Hard Days,-,3,59,,,,
39,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),34,34,3,,,,
40,down,Annie Bosko,Companero,31,31,2,,,,
41,down,Annie Bosko,Making Me This Way,33,33,2,,,,
42,-,Taylor Swift,Love Story (Taylor's Version),-,4,102,18,2021-02-21,18,2021-02-21
43,down,Brian Congdon,If Heaven Had a Landline,28,28,2,,,,
44,up,Riley Roth,When God Made You My Mother,48,38,4,,,,
45,up,Lady Antebellum,Just a Kiss,49,45,5,,,,
46,down,Lewis Brice,It's You (I've Been Looking For),35,18,5,,,,
47,down,Josh Turner,Your Man,16,14,39,,,,
