Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,201,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,202,,,,
3,up,Lonestar,Amazed,3,1,202,,,,
4,up,Roan Ash,Little Things,4,1,202,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,190,21,2019-10-06,9,2019-10-13
6,down,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,197,,,,
7,up,Johnny Cash,Ring of Fire,7,4,193,,,,
8,up,Johnny Cash,I Walk the Line,9,5,202,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,4,129,18,2021-02-21,18,2021-02-21
10,up,Kelsea Ballerini,Track Four,10,1,181,85,2020-03-29,85,2020-03-29
11,up,Dolly Parton,Jolene,11,7,201,,,,
12,up,Johnny Cash,Folsom Prison Blues (Live),34,12,122,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,9,29,,,,
14,down,Kenny Rogers,Lady,12,7,201,,,,
15,-,Johnny Cash,A Boy Named Sue (Live),-,15,16,,,,
16,down,Faith Hill,There You'll Be,13,8,201,,,,
17,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,202,,,,
18,down,Blake Shelton,God Gave Me You,15,10,199,,,,
19,down,Dolly Parton,9 To 5,16,10,125,,,,
20,down,Taylor Swift,Bonus Track 1 (From The Vault),18,1,129,86,2021-04-04,86,2021-04-04
21,-,Taylor Swift,Fearless (Taylor’s Version),-,8,30,,,,
22,down,Blake Shelton,Friends (From the Angry Birds Movie),19,14,202,,,,
23,down,Jim Brickman & Martina McBride,Valentine,20,18,9,,,,
24,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,3,,,,
25,down,Blake Shelton,She's Got a Way With Words,21,15,195,,,,
26,-,チェット・アトキンス,Music to Watch Girls By,-,26,1,,,,
27,down,Blake Shelton,Came Here to Forget,22,17,200,,,,
28,-,Jami Grooms,Her Little Man,-,28,1,,,,
29,down,Luke Combs,Hurricane,23,13,185,,,,
30,-,Jessie Murph & Maren Morris,Texas,-,30,1,,,,
31,down,Restless Heart,When She Cries,24,11,80,,,,
32,down,Smokie,Living Next Door to Alice,25,11,141,,,,
33,down,Blake Shelton,Every Time I Hear That Song,28,20,184,,,,
34,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,34,5,,,,
35,down,Blake Shelton,Bet You Still Think About Me,30,21,186,,,,
36,-,Luke Combs,Fast Car,-,16,5,,,,
37,-,Kylie Dailey,A Tether,-,37,1,,,,
38,-,Dan Seals,One Friend,-,38,16,,,,
39,-,Nikhil Singh,Ram Siya Ram (Radio Edit),-,39,1,,,,
40,down,Priscilla Block,Just About Over You,37,37,2,,,,
41,-,Morgan Wallen,Last Night,-,35,3,,,,
42,down,Taylor Swift,Never Grow Up,32,8,156,,,,
43,down,Alan Jackson,Remember When,33,26,118,,,,
44,-,Chris Stapleton,You Should Probably Leave,-,44,2,,,,
45,-,Abu Baker Salim,ياساحر العينين (Live),-,42,2,,,,
46,-,Abu Baker Salim,مشكلة في الناس (Live),-,40,2,,,,
47,-,Abu Baker Salim,كثر الله خيرك (Live),-,47,3,,,,
48,-,Jelly Roll,NEED A FAVOR,-,34,1,,,,
49,-,Willie Jackson,Tennessee Whisky,-,35,1,,,,
50,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,37,1,,,,
51,-,Kevin Skinner,Road of a Hard Outlaw,-,38,1,,,,
52,-,Kevin Skinner,Long Ride,-,39,1,,,,
53,-,Shania Twain,Waking Up Dreaming,-,53,2,,,,
54,-,Brad Paisley,I'm Still a Guy,-,54,1,,,,
55,-,Abu Baker Salim,عادت علينا ليالي جميلة (Live),-,55,1,,,,
56,-,Tom T. Hall,That's How I Got To Memphis,-,56,1,,,,
