Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,21,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,21,,,,
3,up,Taylor Swift,You Belong With Me,3,1,21,,,,
4,up,Sam Hunt,Take Your Time,4,2,12,,,,
5,up,Lonestar,Amazed,5,1,21,,,,
6,up,Roan Ash,Little Things,6,1,21,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,21,21,2019-10-06,9,2019-10-13
8,down,Johnny Cash,Hurt,7,5,21,,,,
9,up,James Morrison,You Give Me Something (Eg Version),11,8,21,,,,
10,down,Johnny Cash,Ring of Fire,8,4,20,,,,
11,down,Taylor Swift,Mean,10,7,21,,,,
12,up,Shania Twain,You're Still the One,19,3,21,,,,
13,down,Rascal Flatts,Bless the Broken Road,12,10,20,,,,
14,up,Taylor Swift,Back to December,14,10,21,,,,
15,up,Kenny Rogers,Lady,24,7,21,,,,
16,down,Johnny Cash,I Walk the Line,15,5,21,,,,
17,down,Chris Stapleton,Tennessee Whiskey,16,7,21,,,,
18,down,Sam Hunt,Break Up in a Small Town,17,12,19,,,,
19,down,Shania Twain,You're Still the One,18,9,21,,,,
20,up,Taylor Swift,White Horse,20,9,21,,,,
21,up,Taylor Swift,Mine (US Version),22,10,19,,,,
22,up,バンド・ペリー,If I Die Young (Pop Version),23,17,21,,,,
23,up,Sam Hunt,Make You Miss Me,25,22,12,,,,
24,up,Shania Twain,From This Moment On (feat. Bryan White),27,12,21,,,,
25,up,Shania Twain,You've Got a Way,30,19,21,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,28,10,21,,,,
27,up,Jimmie Allen & Noah Cyrus,This is Us,87,11,4,,,,
28,up,Taylor Swift,Fearless,29,17,21,,,,
29,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],13,13,2,,,,
30,up,Blake Shelton,God Gave Me You,31,10,21,,,,
31,up,Dolly Parton,Jolene,32,7,20,,,,
32,up,Kelsea Ballerini,Track Four,67,1,2,85,2020-03-29,85,2020-03-29
