Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roan Ash,Little Things,1,1,171,,,,
2,up,Lonestar,Amazed,3,1,171,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,3,161,21,2019-10-06,9,2019-10-13
4,up,Johnny Cash,Ring of Fire,5,4,162,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,170,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,I Walk the Line,7,5,171,,,,
7,up,Kelsea Ballerini,Track Four,9,1,150,85,2020-03-29,85,2020-03-29
8,up,Dolly Parton,Jolene,10,7,170,,,,
9,up,Kenny Rogers,Lady,11,7,170,,,,
10,up,Faith Hill,There You'll Be,13,8,170,,,,
11,-,Martina McBride & Jim Brickman,Valentine,-,11,4,,,,
12,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),15,9,171,,,,
13,up,Blake Shelton,God Gave Me You,14,10,168,,,,
14,up,Dolly Parton,9 To 5,18,10,95,,,,
15,down,Restless Heart,When She Cries,12,11,49,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),21,1,98,86,2021-04-04,86,2021-04-04
17,up,Blake Shelton,Friends (From the Angry Birds Movie),22,14,171,,,,
18,-,Hootie & The Blowfish,Not Tonight,-,18,1,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),23,4,99,18,2021-02-21,18,2021-02-21
20,up,Blake Shelton,She's Got a Way With Words,24,15,164,,,,
21,up,Blake Shelton,Came Here to Forget,25,17,169,,,,
22,up,Luke Combs,Hurricane,30,13,154,,,,
23,up,Blake Shelton,Every Time I Hear That Song,32,20,153,,,,
24,up,Blake Shelton,Bet You Still Think About Me,34,21,155,,,,
25,down,Lady Antebellum,Need You Now,6,1,171,,,,
26,up,Smokie,Living Next Door to Alice,36,11,110,,,,
27,down,Taylor Swift,Never Grow Up,8,8,135,,,,
28,up,Alan Jackson,Remember When,39,26,87,,,,
29,up,Johnny Cash,Folsom Prison Blues (Live),40,12,93,,,,
30,-,Everly Fair,I Love You Always Forever (Acoustic),-,23,1,,,,
31,up,Julia Cole,Better Liar,37,31,2,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,86,15,60,,,,
33,-,Shania Twain,You've Got a Way (International Mix),-,33,8,,,,
34,-,Lanie Gardner,Better Luck Next Guy,-,34,2,,,,
35,-,Zach Bryan,The Good I'll Do,-,35,2,,,,
36,-,Chris Stapleton,Joy of My Life,-,36,3,,,,
37,-,Johnny Cash,First Time Ever I Saw Your Face,-,37,1,,,,
38,-,Zach Bryan,Something in the Orange (Z&E's Version),-,38,2,,,,
39,-,Jim Murphy,Frauline,-,39,1,,,,
40,-,Hootie & The Blowfish,Why,-,40,2,,,,
41,up,Shania Twain,That Don't Impress Me Much,87,26,23,,,,
42,-,Hootie & The Blowfish,Half a Day Ahead,-,42,1,,,,
43,-,Hootie & The Blowfish,Turn It Up,-,43,1,,,,
44,-,Hootie & The Blowfish,Hold On,-,44,1,,,,
45,-,Hootie & The Blowfish,Miss California,-,45,2,,,,
46,-,Hootie & The Blowfish,New Year's Day,-,46,1,,,,
47,up,Brett Young,In Case You Didn't Know,60,13,91,,,,
48,-,Zac Brown Band,My Old Man,-,47,2,,,,
49,up,Kenny Rogers,Through the Years,88,34,11,,,,
50,down,Abu Baker Salim,سرقت النوم من داخل عيوني,19,19,2,,,,
51,up,Abu Baker Salim,غيار,52,42,2,,,,
