Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,140,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,141,,,,
3,up,Taylor Swift,You Belong With Me,3,1,139,,,,
4,up,Sam Hunt,Take Your Time,4,2,130,,,,
5,up,Lonestar,Amazed,5,1,141,,,,
6,up,Roan Ash,Little Things,6,1,141,,,,
7,up,John Denver,"Take Me Home, Country Roads (Remastered)",9,4,137,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,3,132,21,2019-10-06,9,2019-10-13
9,up,Johnny Cash,Ring of Fire,10,4,132,,,,
10,down,Johnny Cash,Hurt,7,5,140,,,,
11,up,James Morrison,You Give Me Something (Eg Version),15,8,140,,,,
12,up,Taylor Swift,Back to December,16,10,140,,,,
13,down,Taylor Swift,Mean,11,7,140,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,7,139,,,,
15,down,Shania Twain,You're Still the One,14,3,141,,,,
16,up,Shania Twain,You're Still the One,17,9,140,,,,
17,up,Kenny Rogers,Lady,21,7,140,,,,
18,up,Johnny Cash,I Walk the Line,18,5,141,,,,
19,down,Taylor Swift,White Horse,13,9,139,,,,
20,down,Sam Hunt,Break Up in a Small Town,19,12,137,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,20,10,138,,,,
22,up,Taylor Swift,Mine (US Version),26,10,138,,,,
23,down,Kelsea Ballerini,Track Four,22,1,120,85,2020-03-29,85,2020-03-29
24,down,バンド・ペリー,If I Die Young (Pop Version),23,17,139,,,,
25,up,Sam Hunt,Make You Miss Me,49,22,42,,,,
26,down,Shania Twain,From This Moment On (feat. Bryan White),25,12,140,,,,
27,up,Dolly Parton,Jolene,27,7,140,,,,
28,up,Blake Shelton,God Gave Me You,29,10,138,,,,
29,down,Taylor Swift,Fearless,28,17,139,,,,
30,up,Faith Hill,There You'll Be,30,8,140,,,,
31,up,Keith Urban,You'll Think of Me,32,17,123,,,,
32,up,Little Big Town,Girl Crush,36,29,63,,,,
33,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),33,9,141,,,,
34,up,Sam Hunt,Leave the Night On,56,29,42,,,,
35,up,Johnny Cash,The Man Comes Around,41,13,140,,,,
36,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),34,18,34,,,,
37,down,Thomas Rhett,Die a Happy Man,35,18,139,,,,
38,up,Keith Urban,Somebody Like You,45,13,118,,,,
39,up,Josh Turner,Your Man,77,14,31,,,,
40,down,Taylor Swift,Teardrops On My Guitar,38,14,139,,,,
41,down,Taylor Swift,Never Grow Up,31,8,106,,,,
42,down,テイラー・スウィフト,22,39,17,138,,,,
43,-,Marc Cohn,Walking In Memphis,-,13,12,,,,
44,down,Dolly Parton,9 To 5,37,10,65,,,,
45,down,Shania Twain,You've Got a Way,40,19,140,,,,
46,down,Shania Twain,From This Moment On (Pop On-Tour Version),42,20,138,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,19,139,,,,
48,down,Taylor Swift,Bonus Track 1 (From The Vault),46,1,68,86,2021-04-04,86,2021-04-04
49,down,Taylor Swift,Our Song,47,28,127,,,,
50,down,Taylor Swift,Sparks Fly,48,18,140,,,,
51,up,Sam Hunt,Ex To See,65,42,41,,,,
52,up,Sam Hunt,House Party,66,43,40,,,,
53,up,Sam Hunt,Single For the Summer,67,46,40,,,,
54,down,Johnny Cash,Ain't No Grave,50,25,138,,,,
55,down,Taylor Swift,Enchanted,51,15,128,,,,
56,up,Blake Shelton,Friends (From the Angry Birds Movie),57,14,141,,,,
57,up,Taylor Swift,Fifteen,58,30,139,,,,
58,up,Blake Shelton,She's Got a Way With Words,59,15,134,,,,
59,up,Taylor Swift,Love Story (Taylor's Version),60,4,69,18,2021-02-21,18,2021-02-21
60,up,Shania Twain,When You Kiss Me (Red),61,27,135,,,,
61,up,Blake Shelton,Came Here to Forget,63,17,139,,,,
62,up,Sam Hunt,Speakers,99,54,39,,,,
63,up,Sam Hunt,Cop Car,100,55,37,,,,
64,up,Dixie Chicks,Landslide,68,25,115,,,,
65,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,23,102,,,,
66,up,Tim McGraw,Humble and Kind,70,26,126,,,,
67,-,Sam Hunt,Raised on It,-,59,35,,,,
68,up,Luke Combs,Hurricane,71,13,126,,,,
69,up,Faith Hill,There You'll Be,78,69,4,,,,
70,up,Blake Shelton,Every Time I Hear That Song,72,20,125,,,,
71,up,Blake Shelton,Bet You Still Think About Me,79,21,131,,,,
72,-,Jim Reeves,Welcome to My World,-,61,5,,,,
73,-,Jonny Houlihan,Couldn't Love You More (feat. Briana Tyson),-,68,3,,,,
74,-,Tracy Byrd,I'm from the Country,-,74,1,,,,
75,down,Ricus Nel,Sunday Morning Coming Down,52,52,2,,,,
76,down,Ricus Nel,Rhinestone Cowboy,53,53,3,,,,
77,down,Ricus Nel,Amanda,54,54,2,,,,
78,down,Dan Seals,One Friend,24,24,3,,,,
79,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],44,30,5,,,,
80,-,Aaron Lewis,Country Boy (Acoustic Version),-,80,1,,,,
81,-,Joe Peters,The Whiskey Will (Dolby Atmos Version),-,81,1,,,,
82,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],62,38,4,,,,
83,up,Smokie,Living Next Door to Alice,97,11,94,,,,
