Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,238,,,,
2,up,Lonestar,Amazed,2,1,238,,,,
3,up,Roan Ash,Little Things,4,1,238,,,,
4,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,230,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,224,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Ring of Fire,7,4,229,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,237,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,I Walk the Line,8,5,238,,,,
9,up,Dolly Parton,Jolene,9,7,236,,,,
10,up,Kelsea Ballerini,Track Four,11,1,217,85,2020-03-29,85,2020-03-29
11,up,Taylor Swift,Love Story (Taylor's Version),32,4,163,18,2021-02-21,18,2021-02-21
12,up,Lenny LeBlanc,Here I Am to Worship,13,12,10,,,,
13,up,Kenny Rogers,Lady,14,7,237,,,,
14,up,Faith Hill,There You'll Be,16,8,237,,,,
15,-,Josh Turner,Your Man,-,14,52,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),56,9,52,,,,
17,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),18,9,238,,,,
18,up,Dolly Parton,9 To 5,19,10,161,,,,
19,up,Blake Shelton,God Gave Me You,20,10,235,,,,
20,-,Chris Stapleton,Tennessee Whiskey,-,7,181,,,,
21,up,Trinecia Butler,How Great Is Our God,21,19,10,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),23,1,165,86,2021-04-04,86,2021-04-04
23,up,Blake Shelton,Friends (From the Angry Birds Movie),24,14,238,,,,
24,-,Kenny Rogers,The Gambler,-,24,46,100,2020-03-22,100,2020-03-22
25,up,Jim Brickman & Martina McBride,Valentine,25,18,45,,,,
26,-,Kong Huayrai,คำขอ (ถิ่มอ้ายบ่ว่า),-,26,1,,,,
27,up,Blake Shelton,She's Got a Way With Words,27,15,231,,,,
28,down,Shaboozey,A Bar Song (Tipsy),12,12,2,,,,
29,down,Restless Heart,When She Cries,28,11,116,,,,
30,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),10,10,21,,,,
31,down,Blake Shelton,Came Here to Forget,29,17,236,,,,
32,down,Smokie,Living Next Door to Alice,30,11,177,,,,
33,up,Taylor Swift,Never Grow Up,39,8,190,,,,
34,-,Luke Bryan,Fast,-,34,1,,,,
35,up,Luke Combs,Hurricane,45,13,221,,,,
36,down,Johnny Cash,Folsom Prison Blues (Live),33,12,157,,,,
37,up,Linda Davis,Shout to the Lord,41,12,10,,,,
38,down,Blake Shelton,Every Time I Hear That Song,34,20,220,,,,
39,down,BEST Arabic,والله وعهد الله على العهد باقين #يوم التأسيس 2024,31,31,2,,,,
40,-,Don Williams,We Got Love,-,40,1,,,,
41,up,Tequila Knights,"Tequila, Salt & Lime",54,41,2,,,,
42,down,Blake Shelton,Bet You Still Think About Me,36,21,222,,,,
43,down,Anne Murray,Just Another Woman In Love,15,15,63,,,,
44,-,Lee Ann Womack,I Hope You Dance,-,30,16,,,,
45,-,Kenny Rogers,Through the Years,-,34,18,,,,
46,down,Post Malone,I Had Some Help (feat. Morgan Wallen),26,12,4,,,,
47,-,Luke Combs,Forever After All,-,47,6,20,2020-11-01,20,2020-11-01
48,-,Blackberry Smoke,Live It Down,-,48,3,,,,
49,-,Kenny Rogers,Coward of the County,-,49,6,,,,
50,-,Shania Twain,You're Still the One,-,9,180,,,,
51,down,Martina McBride & Jim Brickman,Valentine,38,11,6,,,,
52,-,LeAnn Rimes,I Need You,-,42,2,,,,
53,down,Anne Murray,I Just Fall In Love Again,17,17,20,,,,
54,-,Shania Twain,Man! I Feel Like a Woman!,-,15,67,,,,
55,-,Beyoncé,16 CARRIAGES,-,14,4,,,,
56,-,Aaron Goodvin,Lonely Drum,-,56,1,,,,
57,-,Luke Combs,When It Rains It Pours,-,37,10,,,,
58,-,Ben Bostick,Independence Day Eve,-,58,1,,,,
59,-,CeCe,Pretty Red Lights,-,59,1,,,,
60,down,Alan Jackson,Remember When,55,26,151,,,,
