Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,183,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,184,,,,
3,up,Lonestar,Amazed,3,1,184,,,,
4,up,Roan Ash,Little Things,4,1,184,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",31,4,179,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,174,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,34,4,175,,,,
8,down,Johnny Cash,I Walk the Line,5,5,184,,,,
9,up,Dolly Parton,Jolene,36,7,183,,,,
10,down,Kelsea Ballerini,Track Four,7,1,163,85,2020-03-29,85,2020-03-29
11,down,Kenny Rogers,Lady,8,7,183,,,,
12,down,Faith Hill,There You'll Be,9,8,183,,,,
13,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),10,9,184,,,,
14,down,Blake Shelton,God Gave Me You,11,10,181,,,,
15,down,Dolly Parton,9 To 5,12,10,108,,,,
16,down,Taylor Swift,Bonus Track 1 (From The Vault),14,1,111,86,2021-04-04,86,2021-04-04
17,down,Taylor Swift,Love Story (Taylor's Version),16,4,111,18,2021-02-21,18,2021-02-21
18,down,Blake Shelton,Friends (From the Angry Birds Movie),17,14,184,,,,
19,up,Blake Shelton,She's Got a Way With Words,19,15,177,,,,
20,up,Blake Shelton,Came Here to Forget,21,17,182,,,,
21,up,Jennifer Nettles,Good Time To Cry,30,21,2,,,,
22,up,Restless Heart,When She Cries,22,11,62,,,,
23,up,Luke Combs,Hurricane,23,13,167,,,,
24,up,Hayseed Dixie,Paradise City,39,24,2,,,,
25,down,Blake Shelton,Every Time I Hear That Song,24,20,166,,,,
26,down,Blake Shelton,Bet You Still Think About Me,25,21,168,,,,
27,-,Dierks Bentley,Sad Songs (Say So Much),-,27,1,,,,
28,down,Smokie,Living Next Door to Alice,26,11,123,,,,
29,down,Alan Jackson,Remember When,28,26,100,,,,
30,down,Johnny Cash,Folsom Prison Blues (Live),29,12,106,,,,
31,-,Taylor Swift,Back to December,-,10,172,,,,
32,-,Carly Pearce,Should’ve Known Better,-,32,4,,,,
33,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,43,88,2020-03-22,66,2020-03-29
34,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,17,,,,
35,up,Taylor Swift,Never Grow Up,37,8,141,,,,
36,-,Little Big Town,Girl Crush,-,29,93,,,,
37,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,37,1,,,,
38,-,Billy Burke,Burn (Music from the CBS Original Series) [Acoustic Version],-,38,1,,,,
39,-,Lily Rose,Know My Way Around,-,39,1,,,,
40,-,Abu Baker Salim,سلام يا احباب (Live),-,40,1,,,,
41,-,Sons of the Pioneers,The Searchers,-,41,1,,,,
42,-,Pongsit Kampee,ตลอดเวลา (Extended Version) [2019 Remaster],-,42,1,,,,
43,down,Marc Cohn,Walking In Memphis,13,13,18,,,,
44,-,Parker McCollum,Tails I Lose,-,30,1,,,,
45,-,Hindley Street Country Club,How Deep Is Your Love,-,36,3,,,,
46,-,Carabao,คนล่าฝัน,-,18,3,,,,
47,-,Shania Twain,You're Still the One,-,3,176,,,,
48,-,Everly Fair,I Love You Always Forever (Acoustic),-,23,3,,,,
49,-,Kim Carnes,Bette Davis Eyes,-,41,6,,,,
50,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,28,3,,,,
51,-,Johnny Cash,A Boy Named Sue (Live),-,15,15,,,,
52,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,33,7,,,,
53,-,Clint Black,A Better Man,-,44,1,,,,
54,-,Glen Campbell,"Yesterday, When I Was Young",-,54,1,,,,
55,-,Tammy Wynette,Stand By Your Man,-,34,17,,,,
56,-,テイラー・スウィフト,I Knew You Were Trouble.,-,10,172,,,,
57,down,Waylon Jennings,Between Fathers and Sons,27,27,2,,,,
58,-,Adam Brand,The ANZAC,-,11,3,,,,
59,-,David Kramer,Royal Hotel,-,49,3,,,,
60,-,Taylor Swift,Fearless (Taylor’s Version),-,8,21,,,,
61,down,Kip Moore,If I Was Your Lover (feat. Morgan Wade),47,47,2,,,,
62,-,Morgan Wallen,Last Night,-,36,3,,,,
63,down,Kip Moore,Hey Old Lover,48,48,2,,,,
64,-,Crystal Gayle,A Long and Lasting Love,-,64,1,,,,
65,-,Dan + Shay,Glad You Exist,-,42,4,,,,
66,-,Nate Smith,Whiskey On You,-,45,2,,,,
67,-,Hindley Street Country Club,Just the Two of Us,-,46,4,,,,
68,-,The Steel Woods,Axe,-,46,2,,,,
