Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,239,,,,
2,up,Lonestar,Amazed,2,1,239,,,,
3,up,Roan Ash,Little Things,3,1,239,,,,
4,up,John Denver,"Take Me Home, Country Roads (Remastered)",4,4,231,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,225,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Love Story (Taylor's Version),11,4,164,18,2021-02-21,18,2021-02-21
7,down,Johnny Cash,Ring of Fire,6,4,230,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,238,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,I Walk the Line,8,5,239,,,,
10,down,Dolly Parton,Jolene,9,7,237,,,,
11,down,Kelsea Ballerini,Track Four,10,1,218,85,2020-03-29,85,2020-03-29
12,up,Lenny LeBlanc,Here I Am to Worship,12,12,11,,,,
13,up,Shania Twain,You're Still the One,50,9,181,,,,
14,down,Kenny Rogers,Lady,13,7,238,,,,
15,down,Faith Hill,There You'll Be,14,8,238,,,,
16,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),17,9,239,,,,
17,up,Dolly Parton,9 To 5,18,10,162,,,,
18,up,Blake Shelton,God Gave Me You,19,10,236,,,,
19,up,Taylor Swift,Never Grow Up,33,8,191,,,,
20,up,Trinecia Butler,How Great Is Our God,21,19,11,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),22,1,166,86,2021-04-04,86,2021-04-04
22,up,Blake Shelton,Friends (From the Angry Birds Movie),23,14,239,,,,
23,up,Jim Brickman & Martina McBride,Valentine,25,18,46,,,,
24,up,Blake Shelton,She's Got a Way With Words,27,15,232,,,,
25,up,Linda Davis,Shout to the Lord,37,12,11,,,,
26,up,Restless Heart,When She Cries,29,11,117,,,,
27,up,Luke Combs,Hurricane,35,13,222,,,,
28,up,Blake Shelton,Came Here to Forget,31,17,237,,,,
29,up,Smokie,Living Next Door to Alice,32,11,178,,,,
30,up,Johnny Cash,Folsom Prison Blues (Live),36,12,158,,,,
31,up,Blake Shelton,Every Time I Hear That Song,38,20,221,,,,
32,up,Blake Shelton,Bet You Still Think About Me,42,21,223,,,,
33,-,Shaboozey,A Bar Song (Tipsy),-,7,3,,,,
34,down,Shaboozey,A Bar Song (Tipsy),28,12,3,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,54,15,68,,,,
36,-,Luke Combs,Fast Car,-,16,21,,,,
37,-,Charlie Rich,The Most Beautiful Girl,-,37,2,,,,
38,-,Riley Roth,When God Made You My Mother,-,38,6,,,,
39,-,Sammy Kershaw,Third Rate Romance,-,39,1,,,,
40,-,Ben Bostick,I Should Have Been Her Man,-,37,1,,,,
41,-,Dasha,Austin,-,18,4,,,,
42,down,Josh Turner,Your Man,15,14,53,,,,
43,-,Dan Seals,One Friend,-,23,18,,,,
44,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,9,53,,,,
45,-,Beyoncé,TEXAS HOLD 'EM,-,2,16,,,,
46,-,John Michael Montgomery,I Swear,-,46,1,,,,
47,-,John Michael Montgomery,I Can Love You Like That,-,47,1,,,,
48,-,Johnny Cash,God's Gonna Cut You Down,-,46,7,,,,
49,-,Travis Tritt,Best of Intentions,-,49,1,,,,
50,-,Skeeter Davis,The End of the World,-,50,5,,,,
51,-,Abu Baker Salim,شمس الظهيرة (Live),-,51,5,,,,
52,down,Don Williams,We Got Love,40,40,2,,,,
53,-,Dasha,Austin,-,38,3,,,,
54,-,クレイグ・ダンカン,Be Our Guest (From Beauty And The Beast),-,54,1,,,,
55,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,42,2,,,,
56,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,29,4,,,,
57,-,Sammy Kershaw,One Day Left to Live,-,57,1,,,,
58,down,Beyoncé,16 CARRIAGES,55,14,5,,,,
59,-,Kaylee Rose,Greenville,-,59,1,,,,
60,down,Chris Stapleton,Tennessee Whiskey,20,7,182,,,,
61,down,Luke Bryan,Fast,34,34,2,,,,
62,down,Alan Jackson,Remember When,60,26,152,,,,
63,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,76,88,2020-03-22,66,2020-03-29
