Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,192,,,,
2,up,Roan Ash,Little Things,4,1,192,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,182,21,2019-10-06,9,2019-10-13
4,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,187,,,,
5,up,Johnny Cash,Ring of Fire,7,4,183,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),8,4,119,18,2021-02-21,18,2021-02-21
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,191,7,2019-10-06,7,2019-10-06
8,-,Taylor Swift,Fearless (Taylor’s Version),-,8,26,,,,
9,up,Johnny Cash,I Walk the Line,9,5,192,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,9,22,,,,
11,down,Lonestar,Amazed,3,1,192,,,,
12,down,Kelsea Ballerini,Track Four,10,1,171,85,2020-03-29,85,2020-03-29
13,down,Dolly Parton,Jolene,11,7,191,,,,
14,-,Walker Hayes,if father time had a daughter,-,14,1,,,,
15,down,Kenny Rogers,Lady,12,7,191,,,,
16,down,Faith Hill,There You'll Be,13,8,191,,,,
17,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,192,,,,
18,down,Blake Shelton,God Gave Me You,15,10,189,,,,
19,down,Dolly Parton,9 To 5,16,10,116,,,,
20,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,119,86,2021-04-04,86,2021-04-04
21,down,Blake Shelton,Friends (From the Angry Birds Movie),18,14,192,,,,
22,down,Blake Shelton,She's Got a Way With Words,19,15,185,,,,
23,down,Blake Shelton,Came Here to Forget,20,17,190,,,,
24,down,Luke Combs,Hurricane,21,13,175,,,,
25,up,Luke Combs,Beautiful Crazy,39,25,16,,,,
26,down,Restless Heart,When She Cries,22,11,70,,,,
27,down,Smokie,Living Next Door to Alice,23,11,131,,,,
28,down,Blake Shelton,Every Time I Hear That Song,24,20,174,,,,
29,-,Dion Hawkins,When You Love Somebody (feat. Kirk Jay),-,29,1,,,,
30,down,Blake Shelton,Bet You Still Think About Me,25,21,176,,,,
31,-,テイラー・スウィフト,I Knew You Were Trouble.,-,10,173,,,,
32,up,Taylor Swift,Invisible,48,32,2,,,,
33,up,Taylor Swift,Picture to Burn,49,33,2,,,,
34,down,Alan Jackson,Remember When,29,26,108,,,,
35,down,Johnny Cash,Folsom Prison Blues (Live),31,12,112,,,,
36,up,Taylor Swift,Back to December,50,10,176,,,,
37,up,テイラー・スウィフト,All Too Well,52,25,24,,,,
38,-,Chase Rice,American Nights,-,25,7,,,,
39,-,Chase Rice,Forever to Go,-,39,2,,,,
40,-,Abu Baker Salim,ياسمار مايحلى السمر,-,28,5,,,,
41,-,Chase Rice,Best Night Ever,-,41,2,,,,
42,-,Abu Baker Salim,سر حبي فيك غامض,-,40,6,,,,
43,-,Dolly Parton,Jolene (Destructo Remix),-,43,7,,,,
44,-,Chase Rice,Three Chords & The Truth,-,44,1,,,,
45,up,テイラー・スウィフト,22,51,17,169,,,,
46,-,kris jones,You Rescued Me,-,46,1,,,,
47,-,Sean Stemaly,Z71,-,32,1,,,,
48,-,Jerry Lee Lewis,Great Balls of Fire,-,36,3,,,,
49,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,22,4,,,,
50,-,Taylor Swift,Fifteen (Taylor’s Version),-,35,3,,,,
51,up,Taylor Swift,Long Live,53,33,8,,,,
52,-,David Kramer,Royal Hotel,-,49,4,,,,
53,-,David Kramer,Hak Hom Blokkies,-,23,3,,,,
54,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,38,2,,,,
55,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,28,4,,,,
56,down,Carrie Underwood,Last Name,54,54,4,,,,
57,down,Taylor Swift,The Best Day (Taylor’s Version),55,36,4,,,,
58,-,Taylor Swift,Change (Taylor’s Version),-,49,2,,,,
59,down,Taylor Swift,Teardrops On My Guitar,57,14,170,,,,
60,down,Taylor Swift,Never Grow Up,47,8,146,,,,
61,up,Shania Twain,You're Still the One,62,3,183,,,,
62,down,Taylor Swift,Our Song,58,28,158,,,,
