Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),9,1,2,86,2021-04-04,86,2021-04-04
2,up,Lady Antebellum,Need You Now,2,1,74,,,,
3,down,Taylor Swift,You Belong With Me,1,1,74,,,,
4,down,Sam Hunt,Take Your Time,3,2,65,,,,
5,down,Lonestar,Amazed,4,1,74,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,73,7,2019-10-06,7,2019-10-06
7,down,Roan Ash,Little Things,5,1,74,,,,
8,down,Shania Twain,You're Still the One,7,3,74,,,,
9,down,Johnny Cash,Hurt,6,5,74,,,,
10,up,Johnny Cash,Ring of Fire,10,4,71,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,3,71,21,2019-10-06,9,2019-10-13
12,up,Chris Stapleton,Tennessee Whiskey,13,7,74,,,,
13,up,Johnny Cash,I Walk the Line,18,5,74,,,,
14,down,Taylor Swift,Mean,12,7,74,,,,
15,up,James Morrison,You Give Me Something (Eg Version),16,8,74,,,,
16,up,Shania Twain,You're Still the One,17,9,74,,,,
17,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,4,72,,,,
18,down,Taylor Swift,Back to December,14,10,74,,,,
19,up,Sam Hunt,Break Up in a Small Town,19,12,72,,,,
20,up,Taylor Swift,White Horse,20,9,74,,,,
21,up,Kenny Rogers,Lady,21,7,73,,,,
22,up,Kelsea Ballerini,Track Four,22,1,53,85,2020-03-29,85,2020-03-29
23,up,バンド・ペリー,If I Die Young (Pop Version),23,17,74,,,,
24,up,Anne Murray,Just Another Woman In Love,66,15,37,,,,
25,up,Dolly Parton,Jolene,79,7,73,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),26,12,74,,,,
27,down,Taylor Swift,Mine (US Version),25,10,72,,,,
28,down,Taylor Swift,Fearless,27,17,74,,,,
29,down,Keith Urban,You'll Think of Me,28,17,58,,,,
30,down,Faith Hill,There You'll Be,29,8,73,,,,
31,-,Anne Murray,I Just Fall In Love Again,-,17,9,,,,
32,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),30,9,74,,,,
33,-,Bucky Covington,A Father's Love (The Only Way He Knew How),-,33,1,,,,
34,down,Taylor Swift,Teardrops On My Guitar,31,14,74,,,,
35,down,Thomas Rhett,Die a Happy Man,32,18,74,,,,
36,down,Keith Urban,Somebody Like You,33,13,53,,,,
37,-,Roger Miller,A World So Full of Love (Original Demo Version),-,37,1,,,,
38,down,Blake Shelton,Friends (From the Angry Birds Movie),24,14,74,,,,
39,-,Luke Bryan,Strip It Down,-,39,1,,,,
40,down,Taylor Swift,Our Song,38,28,62,,,,
41,-,The Steel Woods,Run on Ahead,-,41,1,,,,
42,down,Shania Twain,You're Still the One (International Mix),15,15,5,,,,
43,down,Shania Twain,You've Got a Way,39,19,74,,,,
44,down,Shania Twain,From This Moment On (Pop On-Tour Version),41,20,72,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,19,73,,,,
46,-,Kenny Rogers,Through the Years,-,34,3,,,,
47,down,テイラー・スウィフト,22,43,17,72,,,,
48,down,Johnny Cash,The Man Comes Around,36,13,74,,,,
49,down,Taylor Swift,Sparks Fly,34,18,74,,,,
50,down,Johnny Cash,Ain't No Grave,44,25,73,,,,
51,down,Taylor Swift,Fifteen,45,30,74,,,,
52,down,Blake Shelton,Came Here to Forget,46,17,72,,,,
53,-,Ricky Skaggs,Honey (Open That Door),-,53,1,,,,
54,down,Blake Shelton,She's Got a Way With Words,47,15,67,,,,
55,down,Shania Twain,When You Kiss Me (Red),48,27,70,,,,
56,down,Blake Shelton,Every Time I Hear That Song,49,20,62,,,,
57,down,Blake Shelton,Bet You Still Think About Me,50,21,70,,,,
58,down,Tim McGraw,Humble and Kind,51,26,63,,,,
59,down,Taylor Swift,Enchanted,52,15,64,,,,
60,down,Carrie Underwood,Something in the Water,53,51,64,,,,
61,down,Alan Jackson,Remember When,55,26,57,,,,
62,down,Dixie Chicks,Landslide,57,25,60,,,,
63,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,23,46,,,,
64,down,Luke Combs,Hurricane,59,13,61,,,,
65,down,Smokie,Living Next Door to Alice,60,11,59,,,,
66,down,Johnny Cash,Folsom Prison Blues (Live),61,12,55,,,,
67,down,Brantley Gilbert,Hard Days,62,3,38,,,,
68,down,Blake Shelton,Straight Outta Cold Beer,63,35,46,,,,
69,down,Taylor Swift,Never Grow Up,64,8,43,,,,
70,-,Jimmie Allen & Noah Cyrus,This is Us,-,11,7,,,,
71,down,Blake Shelton,A Guy With a Girl,65,31,48,,,,
72,down,Blake Shelton,Savior's Shadow,67,62,40,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,68,15,26,,,,
74,down,Blake Shelton,You Can't Make This Up,69,63,37,,,,
75,down,Kenny Rogers,The Gambler,72,24,31,100,2020-03-22,100,2020-03-22
76,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),77,20,38,,,,
77,up,Cam,Burning House,83,65,35,,,,
78,down,Shania Twain,You've Got a Way (International Mix),35,33,6,,,,
79,up,Restless Heart,When She Cries,84,11,23,,,,
80,-,Highwaymen,Highwayman,-,59,5,,,,
81,-,Brad Paisley,Anything Like Me,-,44,1,,,,
82,-,Keith Urban,One Too Many,-,12,11,,,,
83,down,Carrie Underwood,Church Bells,80,78,4,,,,
84,up,Keith Urban,Tonight I Wanna Cry,85,37,21,,,,
85,up,Blake Shelton,Green,92,70,31,,,,
86,-,Lady Antebellum,What If I Never Get Over You,-,66,4,71,2019-11-17,71,2019-11-17
87,-,Shania Twain,That Don't Impress Me Much (International Mix),-,38,2,,,,
88,down,Gabby Barrett,I Hope (feat. Charlie Puth),40,6,36,77,2020-04-26,77,2020-04-26
89,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,60,1,,,,
90,-,Graeme Connors,Full Moon Effect,-,90,1,,,,
91,up,Blake Shelton,One Night Girl,97,71,27,,,,
92,up,Blake Shelton,It Ain't Easy,98,72,21,,,,
93,-,Taylor Swift,Tim Mcgraw,-,31,6,,,,
94,-,James Carothers,Back to Hank,-,94,1,,,,
95,down,Luke Combs,Be Careful What You Wish For,82,82,2,,,,
96,up,Blake Shelton,Every Goodbye,99,73,15,,,,
97,down,Marty Robbins,El Paso,93,89,4,,,,
98,down,Eddie Rabbitt,Drivin' My Life Away,94,80,3,,,,
99,down,Tennessee Ernie Ford,Sixteen Tons,73,73,2,,,,
100,up,Lady Antebellum,I Run to You,100,39,13,,,,
