Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,223,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,224,,,,
3,up,Lonestar,Amazed,3,1,224,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,6,2,2,,,,
5,down,Roan Ash,Little Things,4,1,224,,,,
6,down,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,217,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,3,210,21,2019-10-06,9,2019-10-13
8,up,Johnny Cash,Ring of Fire,8,4,215,,,,
9,up,Johnny Cash,I Walk the Line,9,5,224,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),14,4,149,18,2021-02-21,18,2021-02-21
11,up,Kelsea Ballerini,Track Four,12,1,203,85,2020-03-29,85,2020-03-29
12,up,Dolly Parton,Jolene,13,7,223,,,,
13,up,Taylor Swift,Never Grow Up,39,8,178,,,,
14,up,Beyoncé,16 CARRIAGES,15,14,2,,,,
15,up,Kenny Rogers,Lady,16,7,223,,,,
16,up,Faith Hill,There You'll Be,17,8,223,,,,
17,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),18,9,224,,,,
18,up,Blake Shelton,God Gave Me You,20,10,221,,,,
19,down,Bryan White,God Gave Me You (Single Version),10,9,29,,,,
20,up,Dolly Parton,9 To 5,21,10,147,,,,
21,up,Johnny Cash,Folsom Prison Blues (Live),34,12,144,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),22,1,151,86,2021-04-04,86,2021-04-04
23,up,Blake Shelton,Friends (From the Angry Birds Movie),23,14,224,,,,
24,up,Jim Brickman & Martina McBride,Valentine,24,18,31,,,,
25,up,Blake Shelton,She's Got a Way With Words,25,15,217,,,,
26,up,Restless Heart,When She Cries,36,11,102,,,,
27,up,Blake Shelton,Came Here to Forget,27,17,222,,,,
28,up,Luke Combs,Hurricane,28,13,207,,,,
29,up,Smokie,Living Next Door to Alice,29,11,163,,,,
30,up,Faith Hill,Breathe,32,30,12,,,,
31,down,Blake Shelton,Every Time I Hear That Song,30,20,206,,,,
32,-,Brett Young,In Case You Didn't Know,-,13,105,,,,
33,up,Blake Shelton,Bet You Still Think About Me,33,21,208,,,,
34,up,Alan Jackson,Remember When,40,26,139,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,9,45,,,,
36,-,Rascal Flatts,Bless the Broken Road,-,10,80,,,,
37,-,Taylor Swift,Enchanted,-,15,166,,,,
38,down,Shania Twain,You're Still the One,26,9,176,,,,
39,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,64,88,2020-03-22,66,2020-03-29
40,-,Chris Lane,Ain't Even Met You Yet,-,40,1,,,,
41,-,Spencer Crandall,You're Still the One,-,41,1,,,,
42,-,Confederate Railroad,When You Leave That Way You Can Never Go Back,-,42,1,,,,
43,-,Confederate Railroad,Daddy Never Was the Cadillac Kind (Remastered Album Version),-,43,1,,,,
44,-,UA07,A7la Zekra - احلي ذكري,-,35,1,,,,
45,-,Taylor Swift,Fearless (Taylor’s Version),-,8,40,,,,
46,-,Oliver Anthony Music,Rich Men North of Richmond,-,8,8,,,,
47,-,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",-,26,2,,,,
48,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],52,40,10,,,,
49,-,Lady Antebellum,Get to Me,-,47,1,,,,
50,-,Carly Pearce,What He Didn't Do (Acoustic),-,49,3,,,,
51,-,Carly Pearce,If My Name Was Whiskey,-,50,3,,,,
52,-,Lady Antebellum,All for Love,-,52,1,,,,
53,-,Kimberly Perry,Burn The House Down,-,53,1,,,,
54,down,Pokey LaFarge,Chitlin Cookin' Time in Cheatham County,31,31,2,,,,
55,-,Poor Man's Poison,Hell's Comin' with Me,-,28,5,,,,
56,-,Parker McCollum,Handle On You,-,56,1,,,,
57,-,Carly Pearce,Every Little Thing,-,57,1,,,,
58,down,Vishal Mohite,Mere Ghar Ram Aaye Hai,53,53,2,,,,
