Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,212,7,2019-10-06,7,2019-10-06
2,up,Lonestar,Amazed,3,1,213,,,,
3,up,Roan Ash,Little Things,4,1,213,,,,
4,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,206,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,199,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Ring of Fire,7,4,204,,,,
7,up,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),18,7,2,,,,
8,down,Lady Antebellum,Need You Now,2,1,213,,,,
9,down,Johnny Cash,I Walk the Line,8,5,213,,,,
10,up,Kelsea Ballerini,Track Four,11,1,192,85,2020-03-29,85,2020-03-29
11,up,Kenny Rogers,Lady,12,7,212,,,,
12,up,Faith Hill,There You'll Be,13,8,212,,,,
13,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,213,,,,
14,up,Blake Shelton,God Gave Me You,16,10,210,,,,
15,up,Dolly Parton,9 To 5,17,10,136,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),10,4,139,18,2021-02-21,18,2021-02-21
17,up,Taylor Swift,Bonus Track 1 (From The Vault),21,1,140,86,2021-04-04,86,2021-04-04
18,up,Blake Shelton,Friends (From the Angry Birds Movie),24,14,213,,,,
19,down,Dolly Parton,Jolene,9,7,212,,,,
20,up,Jim Brickman & Martina McBride,Valentine,26,18,20,,,,
21,up,Blake Shelton,She's Got a Way With Words,27,15,206,,,,
22,up,Blake Shelton,Came Here to Forget,28,17,211,,,,
23,up,Luke Combs,Hurricane,29,13,196,,,,
24,up,Restless Heart,When She Cries,36,11,91,,,,
25,up,Smokie,Living Next Door to Alice,58,11,152,,,,
26,up,Blake Shelton,Every Time I Hear That Song,60,20,195,,,,
27,up,Blake Shelton,Bet You Still Think About Me,62,21,197,,,,
28,-,Shania Twain & Backstreet Boys,From This Moment On (Live From Miami/1999),-,28,1,,,,
29,-,Uncle Kracker,Follow Me,-,20,2,,,,
30,up,Johnny Cash,Folsom Prison Blues (Live),65,12,133,,,,
31,up,Taylor Swift,Never Grow Up,82,8,167,,,,
32,up,Demi Lee Moore,Coat of Many Colors,59,32,2,,,,
33,up,Blue Rodeo,Lost Together,61,33,2,,,,
34,up,Blue Rodeo,Already Gone,63,34,2,,,,
35,up,Blue Rodeo,Rain Down On Me,64,35,2,,,,
36,-,Tanya Tucker,The Wheels Of Laredo (Live From The Troubadour / October 2019),-,33,1,,,,
37,-,Dolly Parton,9 To 5,-,31,16,,,,
38,up,Tammy Wynette,Stand By Your Man,66,34,19,,,,
39,-,Tanya Tucker,Mustang Ridge (Live From The Troubadour / October 2019),-,34,1,,,,
40,-,Tanya Tucker,I’m On Fire / Ring Of Fire (Medley / Live From The Troubadour / October 2019),-,35,1,,,,
41,-,Tanya Tucker,Would You Lay With Me (In A Field Of Stone) [Live From The Troubadour / October 2019],-,37,1,,,,
42,down,Shania Twain,You're Still the One,33,9,174,,,,
43,up,Lynn Anderson,(I Never Promised You a) Rose Garden,67,42,8,,,,
44,-,Rednex,Cotton Eye Joe,-,34,8,,,,
45,up,Charlie Daniels,The Devil Went Down to Georgia,68,45,4,,,,
46,-,Brett Young,In Case You Didn't Know,-,13,103,,,,
47,up,Taylor Swift,Enchanted,69,15,164,,,,
48,-,Abu Baker Salim,ياسمار مايحلى السمر,-,28,6,,,,
49,-,Abu Baker Salim,باشل حبك معي,-,40,5,,,,
50,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,48,3,,,,
51,up,Shania Twain,That Don't Impress Me Much,51,26,25,,,,
52,-,Abu Baker Salim,ياسهران,-,52,3,,,,
53,-,Brett Young,Mercy,-,41,12,,,,
54,down,Taylor Swift,You Belong With Me (Taylor’s Version),40,9,40,,,,
55,-,Johnny Cash,Personal Jesus,-,26,11,,,,
56,up,テイラー・スウィフト,22,70,17,171,,,,
57,-,Nora & Will,Always Remember Us This Way (Acoustic),-,57,1,,,,
58,-,Morgan Wallen,Thinkin’ Bout Me,-,39,4,,,,
59,-,Abu Baker Salim,سلام يا احباب (Live),-,40,4,,,,
60,-,Alan Jackson,Remember When,-,26,128,,,,
61,down,Dolly Parton & Kenny Rogers,Islands In the Stream,39,9,54,88,2020-03-22,66,2020-03-29
62,down,Shania Twain,Man! I Feel Like a Woman!,15,15,64,,,,
63,up,Jimmy Dean,Big Bad John,72,63,2,,,,
64,-,Katy Nicole,Judgment Rose (Rock Version),-,64,1,,,,
65,-,Katy Nicole,Come to Me Quietly,-,65,1,,,,
66,-,Katy Nicole,Quiet in the Valley,-,66,1,,,,
67,-,Katy Nicole,Oubre's Ride,-,67,1,,,,
68,-,Katy Nicole,"Some Morning (feat. Mike Broussard, Jr.)",-,68,1,,,,
69,-,Katy Nicole,Train Gone By,-,69,1,,,,
70,-,Katy Nicole,Judgment Rose,-,70,1,,,,
71,down,Glen Campbell,Rhinestone Cowboy,52,41,13,,,,
72,up,Johnny Paycheck,Take This Job and Shove It,73,72,2,,,,
