Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Come back to me,-,1,1,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,202,,,,
3,down,Bruno Mars,Treasure,1,1,212,,,,
4,down,Ed Sheeran,Thinking Out Loud,2,2,221,,,,
5,up,BTS,Not Today,49,5,5,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,3,215,,,,
7,down,Bruno Mars,Locked Out of Heaven,4,1,223,,,,
8,down,Bruno Mars,When I Was Your Man,6,4,210,,,,
9,up,Adele,Skyfall,34,2,206,,,,
10,down,Pitbull,Timber (feat. Ke$ha),7,3,215,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,202,,,,
12,up,Sia,Chandelier,33,6,213,,,,
13,down,Jason Mraz,I'm Yours,9,7,211,,,,
14,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,10,8,219,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),11,9,214,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,11,195,,,,
17,down,MAGIC!,Rude,12,10,205,,,,
18,down,Bruno Mars,Just the Way You Are,13,4,230,,,,
19,down,Ricky Martin,Come With Me (Spanglish Version),14,6,222,,,,
20,down,Bruno Mars,Talking to the Moon,17,11,221,98,2021-04-25,82,2021-05-02
21,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),18,13,197,,,,
22,-,Stray Kids & Charlie Puth,Lose My Breath,-,22,1,,,,
23,down,Flo Rida,Good Feeling,19,14,208,,,,
24,down,Ed Sheeran,Photograph,20,1,226,,,,
25,down,Ricky Martin,Come With Me,21,16,223,,,,
26,down,Ed Sheeran,Shape of You,22,19,218,94,2020-01-05,94,2020-01-05
27,-,NuNew,ขึ้นใจ (Unforgettable),-,27,1,,,,
28,down,Ed Sheeran,Sing,23,17,225,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,20,233,,,,
30,down,Ed Sheeran,Perfect,25,7,226,73,2019-10-06,58,2019-10-20
31,-,RM,Come back to me (Radio Edit),-,31,1,,,,
32,down,One Direction,One Way or Another (Teenage Kicks),26,22,230,,,,
33,down,One Direction,What Makes You Beautiful,27,23,227,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,25,221,,,,
35,down,Bruno Mars,Marry You,30,26,197,,,,
36,-,D.O.,Mars,-,36,1,,,,
37,up,Bruno Mars,The Lazy Song,44,21,222,,,,
38,up,Kelly Clarkson,Stronger (What Doesn't Kill You),46,24,225,,,,
39,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),32,27,187,,,,
40,down,BTS,Silver Spoon,38,38,3,,,,
41,-,"Robin, HOYO-MiX & Chevy",If I Can Stop One Heart From Breaking,-,41,1,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,97,,,,
43,-,"Robin, HOYO-MiX & Chevy",Sway to My Beat in Cosmos,-,43,1,,,,
44,-,Christopher Cross,All Right (2019 Remaster),-,44,1,,,,
45,-,D.O.,About Time,-,45,1,,,,
46,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,46,1,,,,
47,-,D.O.,My Dear,-,47,1,,,,
48,-,D.O.,Good Night,-,48,1,,,,
49,down,D.O.,Popcorn,16,16,2,,,,
50,-,D.O.,Simple Joys,-,50,1,,,,
51,down,Sia,Elastic Heart,41,33,143,,,,
