Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,6,2,5,,,,
3,up,Taylor Swift,Down Bad,3,3,4,,,,
4,up,Dua Lipa,Training Season,13,1,13,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),10,1,10,,,,
6,down,Taylor Swift,"So Long, London",2,2,4,,,,
7,down,Taylor Swift,I Can Do It With a Broken Heart,5,5,4,,,,
8,up,Dua Lipa,Houdini,23,2,27,,,,
9,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,4,3,4,,,,
10,up,Dua Lipa,These Walls,60,10,2,,,,
11,down,Taylor Swift,Guilty as Sin?,7,7,4,,,,
12,up,Dua Lipa,Illusion,25,9,5,,,,
13,down,Taylor Swift,But Daddy I Love Him,8,7,4,,,,
14,up,Young Cister,LA TERAPIA,15,1,98,,,,
15,down,Taylor Swift,Who’s Afraid of Little Old Me?,11,9,4,,,,
16,up,Dua Lipa,End Of An Era,48,16,2,,,,
17,up,"ITHAN NY, Galee Galee & Piero 47",X5,17,3,35,,,,
18,down,Taylor Swift,The Tortured Poets Department,9,6,4,,,,
19,up,Young Cister,Casi Amor De Verano,19,1,125,,,,
20,up,Young Cister,Oh La La,21,4,114,,,,
21,down,Taylor Swift,The Smallest Man Who Ever Lived,18,12,4,,,,
22,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),12,10,4,,,,
23,up,Dua Lipa,Whatcha Doing,71,23,2,,,,
24,up,Dua Lipa,Falling Forever,74,24,2,,,,
25,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,24,1,74,,,,
26,up,Benson Boone,Beautiful Things,26,5,15,,,,
27,down,Los Bunkers,Llueve sobre la ciudad,16,2,82,,,,
28,down,Taylor Swift,loml,22,13,4,,,,
29,down,Taylor Swift,Fresh Out The Slammer,20,11,4,,,,
30,down,Los Bunkers,Ven aquí,14,4,47,,,,
31,down,Taylor Swift,So High School,29,26,4,,,,
32,up,Taylor Swift,Cruel Summer,36,1,59,,,,
33,up,Teddy Swims,Lose Control,47,25,14,,,,
34,down,Taylor Swift,The Alchemy,28,16,4,,,,
35,up,Dua Lipa,French Exit,79,35,2,,,,
36,down,Artemas,i like the way you kiss me,30,7,6,,,,
37,down,Ariana Grande,"yes, and?",35,1,18,,,,
38,down,Taylor Swift,I Can Fix Him (No Really I Can),27,15,4,,,,
39,up,Harry Styles,As It Was,43,2,111,,,,
40,up,Dua Lipa,Happy For You,83,40,2,,,,
41,up,Dua Lipa,Maria,81,41,2,,,,
42,down,ILLIT,Magnetic,40,13,7,,,,
43,up,Dua Lipa,New Rules,44,5,236,,,,
44,up,Dua Lipa,Anything For Love,82,44,2,,,,
45,down,Taylor Swift,The Prophecy,31,23,4,,,,
46,down,Taylor Swift,Lover,45,3,153,38,2019-10-06,27,2019-11-03
47,down,Taylor Swift,How Did It End?,34,31,4,,,,
48,down,Miley Cyrus,Flowers,46,1,70,,,,
49,down,Taylor Swift,Clara Bow,32,18,4,,,,
50,up,Dua Lipa,Don't Start Now,50,1,236,19,2019-11-03,3,2020-01-05
51,up,Ariana Grande,7 rings,57,10,224,58,2019-10-06,51,2020-01-05
52,down,Young Cister & Polimá Westcoast,SAMURAI,49,2,72,,,,
53,down,Taylor Swift,The Black Dog,33,21,4,,,,
54,up,Ariana Grande,the boy is mine,56,3,10,,,,
55,down,Taylor Swift,imgonnagetyouback,38,24,4,,,,
56,down,Ed Sheeran,Perfect,55,8,236,73,2019-10-06,58,2019-10-20
57,down,Galee Galee,DEJA,52,9,52,,,,
58,down,Taylor Swift,I Hate It Here,39,29,4,,,,
59,down,Los Bunkers,Mientele,37,20,13,,,,
60,down,Iñigo Quintero,Si No Estás,58,1,33,,,,
61,down,Dua Lipa,Be the One,59,7,236,,,,
62,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,42,30,4,,,,
63,up,Ariana Grande,no tears left to cry,64,38,101,,,,
64,down,Taylor Swift,The Albatross,41,27,4,,,,
65,down,Dua Lipa,Levitating,62,3,216,74,2020-04-05,74,2020-04-05
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,1,144,,,,
