Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,6,,,,
2,up,A.temporal Duo,NOCTURNOS,3,1,60,,,,
3,down,Miles Davis,Kind of Blue,2,1,240,,,,
4,up,Laufey,Bewitched,4,1,46,,,,
5,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,19,5,2,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,1,30,87,2019-10-13,20,2019-10-20
7,up,Hermeto Pascoal,"Pra você, Ilza",15,7,2,,,,
8,down,Stan Getz & João Gilberto,Getz/Gilberto,7,1,190,,,,
9,down,Nina Simone,I Put a Spell On You,5,1,236,,,,
10,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,9,1,240,,,,
11,down,Norah Jones,Visions,10,1,14,,,,
12,down,John Coltrane,A Love Supreme,8,1,159,,,,
13,up,Lee Ritenour & Dave Grusin,Brasil,35,13,2,,,,
14,down,Chet Baker,Chet Baker Sings,13,2,194,,,,
15,up,Arooj Aftab,Night Reign,39,15,2,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,30,2,238,,,,
17,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),17,1,238,,,,
18,up,アントニオ・カルロス・ジョビン,Wave,24,1,225,,,,
19,-,Robert Glasper,Let Go,-,19,1,,,,
20,down,The Dave Brubeck Quartet,Time Out,12,4,229,,,,
21,up,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,23,17,51,,,,
22,down,BADBADNOTGOOD,Mid Spiral: Order - EP,11,11,3,,,,
23,up,Brunch Jazz Playlist,Music for Vacations,46,17,51,,,,
24,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,27,9,4,,,,
25,down,Tony Bennett & Lady Gaga,Love For Sale,20,1,144,,,,
26,down,Amaro Freitas,Y'Y,14,1,15,,,,
27,-,"Nat ""King"" Cole",Cole Español,-,11,87,,,,
28,-,Kiwi Jazz,ホテルのラウンジで流れる癒しジャズ,-,28,2,,,,
29,-,Samara Joy,Linger Awhile,-,1,89,,,,
30,up,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),43,17,120,,,,
31,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,16,16,3,,,,
32,down,Kenny G,Kenny G: Greatest Hits,28,2,233,,,,
33,-,John Coltrane,Giant Steps (2020 Remaster),-,17,84,,,,
34,up,Bill Evans,You Must Believe In Spring (Remastered 2022),99,12,40,,,,
35,down,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",21,1,197,,,,
36,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,36,1,,,,
37,down,브래드 멜다우,After Bach II,25,3,5,,,,
38,down,Melody Gardot,Sunset In The Blue (Deluxe Version),37,3,96,,,,
39,down,John Coltrane,Blue Train,38,3,105,,,,
40,up,Diana Krall,Live In Paris,88,6,225,,,,
