Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Nina Simone,Nina Simone: The Greatest Hits,-,1,212,,,,
2,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,224,,,,
3,down,Miles Davis,Kind of Blue (Legacy Edition),2,1,232,,,,
4,down,Various Artists,"100 Jazz Masterpieces, Vol. 16",3,1,229,,,,
5,down,Various Artists,Relaxing Bossa Lounge 4,4,3,232,,,,
6,up,Kenny G,Kenny G: Greatest Hits,26,2,226,,,,
7,down,Studio Rio,Studio Rio Presents: The Brazil Connection,5,4,238,,,,
8,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,5,230,,,,
9,down,Various Artists,Jazz and 80's,7,7,237,,,,
10,down,Varios Artistas,Jazz and 80s - Part Two,8,8,235,,,,
11,down,George Benson,The Best of George Benson,10,9,235,,,,
12,down,The Hot Sardines,Shanghai'd,11,9,239,,,,
13,down,Carminho,Carminho Canta Tom Jobim,12,10,228,,,,
14,down,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",13,12,237,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,14,11,237,,,,
16,down,Juliana Aquino,Discobossa,15,12,228,,,,
17,up,Sarah Vaughan,Songs of the Beatles,17,13,229,,,,
18,up,Mario Biondi,Handful of Soul,18,14,236,,,,
19,up,Varios Artistas,Jazz and '90s,19,15,235,,,,
20,up,Vários intérpretes,Jazz and 70s,23,18,233,,,,
21,down,Frank Sinatra,Nothing But the Best (Remastered),16,15,26,87,2019-10-13,20,2019-10-20
22,down,Tony Bennett & Diana Krall,Love Is Here to Stay,20,16,220,,,,
23,down,Miles Davis,The Essential Miles Davis,21,17,229,,,,
24,down,Sergio Mendes,Magic,22,18,233,,,,
25,down,Bobby McFerrin,Spirityouall,24,18,235,,,,
26,down,John Pizzarelli,John Pizzarelli Meets the Beatles,25,21,190,,,,
27,-,Miles Davis,Kind of Blue,-,6,218,,,,
28,down,The Dave Brubeck Quartet,Time Out,9,3,225,,,,
29,-,Louis Armstrong,The Essential Louis Armstrong,-,29,61,,,,
