Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,80,,,,
2,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,2,1,80,,,,
3,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),3,2,80,,,,
4,up,Louis Armstrong,The Very Best of Louis Armstrong,14,3,79,,,,
5,up,Cafe Music BGM Channel,Sleep & Jazz,6,2,28,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,7,2,79,,,,
7,up,Nina Simone,Nina Simone: The Greatest Hits,12,2,80,,,,
8,down,Jazz Instrumental Relax Center & Ultimate Instrumental Jazz Collective,"Bossa Expression: Summer 2019, Relaxing Café, Smooth Cocktail Jazz",4,3,43,,,,
9,up,Kenny G,Kenny G: Greatest Hits,21,2,80,,,,
10,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),13,1,78,,,,
11,down,Miles Davis,Kind of Blue,5,4,80,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),88,12,11,,,,
13,down,Melody Gardot,Sunset In The Blue (Deluxe Version),9,3,6,,,,
14,down,Jill Barber,Chansons,11,11,10,,,,
15,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,15,1,,,,
16,up,Nina Simone,I Put a Spell On You,61,2,80,,,,
17,-,Pomplamoose,En Français,-,17,13,,,,
18,down,Abreu Project,Cleanness,8,8,4,,,,
19,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,19,17,,,,
20,up,Diana Krall,Live In Paris,50,6,79,,,,
21,up,Melody Gardot,Worrisome Heart,77,21,8,,,,
22,down,George Benson,Guitar Man (Deluxe Edition),10,10,2,,,,
23,down,The Dave Brubeck Quartet,Time Out,20,4,77,,,,
24,down,Tony Bennett & Diana Krall,Love Is Here to Stay,16,5,78,,,,
25,down,Chet Baker,The Best of Chet Baker Sings,15,4,77,,,,
26,down,Jazz Instrumental Relax Center & Good Morning Jazz Academy,"Lisbon Old Jazz Café: Smooth Saxophone and Piano Jazz, Perfect Swing, Summer Fancy Chill",25,19,36,,,,
27,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,26,27,,,,
28,down,Chet Baker,Chet Baker Sings,22,8,67,,,,
29,-,Madeleine Peyroux,Anthem,-,23,11,,,,
30,-,"Instrumental Jazz Music Ambient, Background Instrumental Music Collective & Jazz Instrumental Relax Center",Old Town Jazz: Road to Smooth & Swing Vibes,-,16,19,,,,
31,up,アントニオ・カルロス・ジョビン,Wave,98,7,73,,,,
32,up,Karen Souza,Hotel Souza (Deluxe Edition),85,32,8,,,,
33,-,Jazzmin's Big Band,Quando Eu Te Vejo,-,33,1,,,,
34,-,Sons Of Kemet,Black To The Future,-,34,1,,,,
35,-,Julie London,Julie Is Her Name,-,20,18,,,,
36,-,Billie Holiday,Billie Holiday (with Ray Ellis and His Orchestra),-,29,3,,,,
37,-,Or3o,Clover,-,37,1,,,,
38,down,Cafe Music BGM Channel,Tokyo Cafe,26,26,2,,,,
39,up,Diana Krall,Turn Up the Quiet,84,22,30,,,,
40,-,Mark Lettieri,"Deep: The Baritone Sessions, Vol. 2",-,39,2,,,,
41,-,Vendla,Autumn Diaries,-,24,4,,,,
42,-,Carminho,Carminho Canta Tom Jobim,-,10,47,,,,
43,-,Ella Fitzgerald,Ella: The Lost Berlin Tapes (Live),-,2,12,,,,
44,-,Bill Evans Trio,Portrait in Jazz,-,44,2,,,,
45,-,Madeleine Peyroux,Careless Love,-,5,65,,,,
46,-,Eddie Higgins Trio,Christmas Songs 2,-,46,1,,,,
47,-,Seal,Standards (Deluxe),-,26,14,,,,
48,-,Jazz Relax,This Is Jazz Relax,-,48,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,"BACK When They Called It Music: The '90s, Vol. 1",-,10,9,,,,
50,down,Relaxing Instrumental Jazz Academy & Bossanova,"Soft Jazz - Bossanova Instrumental Music, Relaxing Trumpet & Sensual Chill Out Bossa Nova",27,22,25,,,,
51,-,Olivia Ong,Best of Olivia,-,51,1,,,,
52,-,Laura Fygi,The Lady Wants To Know,-,31,10,,,,
53,down,Diana Krall,Quiet Nights,45,15,58,,,,
54,-,Dave Brubeck,Jazz Collection,-,54,1,,,,
55,-,Pat Coil,Java Jazz: A Bold Instrumental Jazz Roast,-,55,1,,,,
56,-,Etta James,The Essential Etta James,-,56,9,,,,
57,-,George Benson,Weekend in London (Live),-,13,18,,,,
58,up,Various Artists,Relaxing Bossa Lounge 4,59,9,70,,,,
59,-,ジョン スコフィールド,John Scofield,-,59,1,,,,
60,-,Stan Getz & Bob Brookmeyer,Focus / Stan Getz & Bob Brookmeyer Recorded Fall 1961,-,60,1,,,,
61,-,"Grover Washington, Jr.",Winelight,-,14,19,,,,
62,down,Billie Holiday,Solitude,32,13,16,,,,
63,-,Chet Baker,Triple Best of Chet Baker,-,61,5,,,,
64,-,Billie Holiday,Jazz At The Philharmonic (Expanded Edition),-,64,1,,,,
65,-,John Pizzarelli,John Pizzarelli Meets the Beatles,-,29,14,,,,
66,-,John Pizzarelli,Better Days Ahead (Solo Guitar Takes on Pat Metheny),-,4,4,,,,
67,down,BADBADNOTGOOD,IV,55,26,34,,,,
68,-,Pat Metheny Group,Offramp,-,68,1,,,,
69,up,Madeleine Peyroux,Half the Perfect World,74,22,43,,,,
70,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),79,2,78,,,,
71,-,Various Artists,Golden Slumbers: A Father's Lullaby,-,14,24,,,,
72,-,Pat Metheny Group,American Garage,-,72,2,,,,
73,-,Kamasi Washington,The Epic,-,43,12,,,,
74,-,Oscar Peterson Trio,Songbooks,-,74,1,,,,
75,-,Nina Simone,Fodder on My Wings,-,55,2,,,,
76,-,キャノンボール・アダレイ,Cannonball's Bossa Nova,-,76,2,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Emoji Antique,-,25,28,,,,
78,-,Paul Desmond,Glad to Be Unhappy,-,78,1,,,,
79,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),-,18,21,,,,
