Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Talizman (feat. Matheo),4,1,101,,,,
2,-,Protoje,Same So,-,2,5,,,,
3,up,Bluelagoon,Heartbreaker (Radio Edit),8,3,13,,,,
4,down,Mesajah,Lepsza Połowa,1,1,174,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,148,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,104,,,,
7,-,UB40,Kingston Town,-,3,41,,,,
8,-,The Movement,Mountain (feat. Clinton Fearon),-,8,6,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,78,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,86,,,,
11,-,Inner Circle,Games People Play,-,1,85,,,,
12,down,Chezidek,Inna Love,6,3,45,,,,
13,up,Kamil Bednarek,Chwile jak Te,14,1,160,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,9,2,67,,,,
15,down,Vibra Muchá,Vibra Positiva,7,7,16,,,,
16,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),5,5,8,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,2,33,,,,
