Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,27,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,189,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,87,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,198,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,114,,,,
6,-,The Wailers,"Get Up, Stand Up",-,1,27,,,,
7,down,Inner Circle,Games People Play,4,2,7,,,,
8,up,Bluelagoon,Heartbreaker (Radio Edit),8,3,47,,,,
9,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,1,162,,,,
10,up,Kamil Bednarek,Talizman (feat. Matheo),11,1,130,,,,
11,-,Bob Marley & The Wailers,Coming In from the Cold,-,11,7,,,,
12,-,Busy Signal,Happy Birthday,-,12,1,,,,
