Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Euforia (feat. Staff),1,1,49,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,45,,,,
3,-,The Wailers,"Get Up, Stand Up",-,1,6,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,2,10,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,52,,,,
6,up,Kamil Bednarek,Talizman (feat. Matheo),17,1,35,,,,
7,up,Daab,Ogrodu Serce,14,2,19,,,,
8,down,Anthony B,Can't Take My Eyes Away From You,7,4,40,,,,
9,down,Mesajah,Lepsza Połowa,3,1,52,,,,
10,down,Gentleman's Dub Club,Party Boy,9,2,46,,,,
11,down,Dr. Alban,It's My Life,2,1,52,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,35,,,,
13,down,Kamil Bednarek,I (Live),11,5,2,,,,
14,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,14,1,,,,
15,down,Inner Circle,Sweat (A La La La La Long),4,1,28,,,,
16,-,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),-,2,23,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,1,35,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,29,,,,
19,-,The Pioneers,Papa Was a Rolling Stone,-,19,1,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry",-,20,1,,,,
21,-,Bednarek,Cisza (feat. Jelonek) [Remix],-,7,15,,,,
22,-,Bob Marley & The Wailers,Coming In from the Cold,-,11,2,,,,
23,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,36,,,,
24,-,Maleo Reggae Rockers,"Plona Gory, Plona Lasy (feat. Mateo Pospieszalski)",-,24,1,,,,
25,down,Kamil Bednarek,Chwile jak Te,6,1,49,,,,
