Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Lepsza Połowa,4,1,176,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,150,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,80,,,,
4,up,Bluelagoon,Heartbreaker (Radio Edit),6,3,15,,,,
5,up,Kamil Bednarek,Chwile jak Te,7,1,162,,,,
6,down,Chezidek,Inna Love,3,3,47,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,106,,,,
8,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,127,,,,
9,up,Sean Paul,Give It Up to Me (Radio Version),11,5,26,,,,
10,-,Maxi Priest,Close to You,-,1,14,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,2,68,,,,
12,-,Madness,One Step Beyond,-,4,3,,,,
13,up,Vibra Muchá,Vibra Positiva,17,7,18,,,,
14,-,Matisyahu,Jerusalem,-,14,2,,,,
15,-,Steel Pulse,You Can't Always Get What You Want,-,15,1,,,,
