Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,172,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,182,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,2,37,,,,
4,-,Sting & Ziggy Marley,One World (Not Three),-,4,5,,,,
5,down,Inner Circle,Games People Play,4,1,105,,,,
6,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],2,1,148,,,,
7,down,Bluelagoon,Heartbreaker (Radio Edit),5,3,31,,,,
8,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,100,,,,
9,-,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),-,2,123,,,,
10,-,Don Letts,Something Coming Off (feat. Hollie Cook),-,10,1,,,,
11,up,Inner Circle,Sweat (A La La La La Long),15,1,113,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,98,,,,
13,down,Maxi Priest,Close to You,10,1,21,,,,
14,up,Sean Paul,Give It Up to Me (Radio Version),14,5,44,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,1,81,,,,
16,down,Kamil Bednarek,Chwile jak Te,6,1,183,,,,
17,down,Kamil Bednarek,Talizman (feat. Matheo),9,1,120,,,,
18,-,Bob Marley & The Wailers,Exodus,-,16,2,,,,
