Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,213,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,215,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,214,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Hurt,5,1,214,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),33,1,50,18,2021-02-21,18,2021-02-21
6,up,Dolly Parton,Jolene,19,4,198,,,,
7,up,LeAnn Rimes,The Rose,8,5,213,,,,
8,up,The Castellows,Hurricane,9,8,6,,,,
9,up,Uncle Kracker,Follow Me,10,4,215,,,,
10,up,Faith Hill,There You'll Be,11,6,213,,,,
11,up,Johnny Cash,Ring of Fire,15,4,212,,,,
12,up,LeAnn Rimes,Amazing Grace,12,9,211,,,,
13,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,210,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),17,7,192,,,,
15,down,Marc Cohn,Walking In Memphis,13,7,204,,,,
16,up,The Bellamy Brothers,I Need More of You,36,1,193,,,,
17,up,Wyclef Jean,911,20,17,73,,,,
18,up,Tammy Wynette,Stand By Your Man,21,14,161,,,,
19,up,Willie Nelson,On the Road Again,22,2,186,,,,
20,up,Debby Boone,You Light Up My Life,29,19,147,,,,
21,up,Susan Raye,L.A. International Airport (Rerecorded),37,20,130,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,24,16,167,,,,
23,down,Chris Stapleton,Tennessee Whiskey,14,1,208,,,,
24,down,Maddie Wilson,Cool Kids,23,20,126,,,,
25,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,34,18,119,,,,
26,down,Josh Turner,Your Man,3,1,192,,,,
27,down,Keith Urban,Somebody Like You,25,4,182,,,,
28,down,Big & Rich,Save a Horse (Ride a Cowboy),26,23,104,,,,
29,down,Exile,Kiss You All Over (Re-Recorded Version),27,21,103,,,,
30,down,Jelly Roll,The Lost,6,5,2,,,,
31,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,199,,,,
32,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,113,21,2019-10-06,9,2019-10-13
33,-,Dolly Parton,9 To 5,-,23,52,,,,
34,-,Midland,Up In Texas,-,34,1,,,,
35,down,Oliver Anthony Music,Rich Men North of Richmond,4,1,18,,,,
36,-,Jon Wolfe,When the Good Ol Boys Age Out (feat. Jamey Johnson),-,36,1,,,,
37,up,Luke Combs,Fast Car,53,1,35,,,,
38,-,Seth Anthony,Single Again,-,38,1,,,,
39,-,JJ Lawhorn,Cowboy,-,39,1,,,,
40,-,Arbor North,"You, Me, And Jesus",-,40,1,,,,
41,-,Austin Williams,Love Through Whiskey,-,41,1,,,,
42,-,Chris Stapleton,White Horse,-,3,18,,,,
43,-,Jason Eady,Mile Over 45,-,43,1,,,,
44,-,JJ Lawhorn,Dixieland,-,44,1,,,,
45,-,Jason Eady,New Tradition,-,45,1,,,,
46,down,Nate Smith,World on Fire (VAVO Remix),28,28,3,,,,
47,-,Austin Williams,Here We Go Again,-,47,1,,,,
48,-,Jelly Roll,NEED A FAVOR,-,5,18,,,,
49,-,Jason Eady,Burn It Down,-,49,1,,,,
50,-,Alex Melton,Duality,-,50,1,,,,
51,-,Dolly Parton,I Will Always Love You,-,7,14,,,,
52,-,Lainey Wilson,Wildflowers and Wild Horses,-,46,2,,,,
53,-,Billy Grammer,"Willy, Quit Your Playing",-,53,1,,,,
54,-,Al Crews,Baker County,-,54,1,,,,
55,-,Troy Cartwright,Wild One,-,55,1,,,,
56,-,Erin Enderlin,Barroom Mirrors,-,56,1,,,,
57,-,Johnny Horton,I'm Coming Home,-,57,1,,,,
58,-,Al Crews,Livin' Life in a Country Song,-,58,1,,,,
59,down,The Castellows,No. 7 Road,30,3,9,,,,
60,-,Erin Enderlin,If There Weren't So Many Damn Songs (feat. Terri Clark),-,60,2,,,,
61,-,Billy Currington,Off My Rocker,-,61,1,,,,
62,-,Billy Currington,I Shall Return,-,62,1,,,,
63,-,Vern Gosdin,All the Way Through,-,63,1,,,,
64,-,Erin Enderlin,If I'm Not In Hell,-,64,1,,,,
65,-,Vern Gosdin,I'll Understand,-,65,1,,,,
66,-,Billy Currington,"Life, Love and the Meaning Of",-,66,1,,,,
