Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,5,1,36,,,,
2,down,Blanco Brown,The Git Up,1,1,36,47,2019-10-27,47,2019-10-27
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,36,7,2019-10-06,7,2019-10-06
4,down,Lady Antebellum,Need You Now,2,1,36,,,,
5,up,Johnny Cash,Ring of Fire,12,4,36,,,,
6,up,Texas Lightning,No No Never,22,1,35,,,,
7,up,Johnny Cash,One,7,2,36,,,,
8,up,Uncle Kracker,Follow Me,10,4,36,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,35,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,3,36,,,,
11,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,11,1,,,,
12,down,Dixie Chicks,March March,3,3,3,,,,
13,up,Chris Stapleton,Tennessee Whiskey,18,1,33,,,,
14,up,LeAnn Rimes,The Rose,14,5,36,,,,
15,down,Johnny Cash,Personal Jesus,11,9,35,,,,
16,up,Billy Ray Cyrus,Achy Breaky Heart,16,3,36,,,,
17,up,テイラー・スウィフト,22,17,9,35,,,,
18,up,Faith Hill,There You'll Be,19,6,34,,,,
19,up,Johnny Cash,The Man Comes Around,24,13,35,,,,
20,down,Dolly Parton,Jolene,9,4,33,,,,
21,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",44,4,9,,,,
22,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,16,2,,,,
23,up,Willie Nelson,On the Road Again,27,2,25,,,,
24,up,LeAnn Rimes,Amazing Grace,25,9,36,,,,
25,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,9,34,,,,
26,up,Juice Newton,Queen of Hearts (Re-Recorded),80,26,4,,,,
27,down,Diplo & Blanco Brown,Do Si Do,13,1,13,,,,
28,down,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),23,23,2,,,,
29,-,Josh Turner,I'm No Stranger to the Rain,-,29,1,,,,
30,-,Arlo McKinley,Ghost of My Best Friend,-,30,1,,,,
31,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,31,1,66,2020-09-13,61,2020-09-20
32,-,Johnny Cash,Ring of Fire,-,32,3,,,,
33,down,Dixie Chicks,Not Ready to Make Nice,28,14,35,,,,
34,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,34,1,,,,
35,down,Josh Turner,Your Man,29,1,22,,,,
36,-,Hillström & Billy,United Phases (feat. Christian Kjellvander),-,36,1,,,,
37,-,คู่แฝด​โอเอ,เสือฮ้องไห้,-,37,1,,,,
38,-,Kenny Chesney,Island Boy,-,38,1,,,,
39,-,Glen Campbell,Gentle On My Mind,-,39,2,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,2,35,21,2019-10-06,9,2019-10-13
41,-,Beccy Cole,Can I Trade Him In,-,41,1,,,,
42,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,42,1,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,34,88,2020-03-22,66,2020-03-29
44,-,Wynonna,I Want To Know What Love Is (Radio Edit),-,44,1,,,,
45,-,Ernest Tubb,ItOs Been So Long Darling,-,45,1,,,,
46,down,Eric Church,Stick That in Your Country Song,42,20,3,,,,
47,-,Wanda Jackson & Jeff Baxter,Whose Bed Have Your Boots Been Under,-,47,1,,,,
48,down,Willie Nelson,First Rose of Spring,31,31,2,,,,
49,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,8,21,65,2019-12-15,21,2019-12-22
50,-,George Strait,Blue Clear Sky (Edit),-,50,1,,,,
51,-,Luke Combs,Must've Never Met You,-,51,1,,,,
52,-,Iris DeMent,Leaning On the Everlasting Arm,-,8,2,,,,
53,-,James David Carter,Sweet Mama,-,53,1,,,,
54,-,David Nail,Let It Rain,-,54,1,,,,
55,-,"Gary Nicholson, Tim O'Brien & Darrell Scott",Texas Cookin',-,55,1,,,,
56,-,Ryan Griffin,One Prayer Left,-,56,1,,,,
57,down,James Morrison,You Give Me Something (Eg Version),30,8,32,,,,
58,-,Andreas S Jensen,Love & War,-,58,1,,,,
59,-,J. Adam Broome,Love and War,-,59,1,,,,
60,-,The Washboard Union,Dock Rock,-,60,1,,,,
61,-,Turbo,Racing After Me,-,49,2,,,,
62,-,Ryan Griffin,Name On It,-,62,1,,,,
63,-,Nashville Cast,"Hold On (Not Leaving You Behind) [feat. Chris Carmack, Jonathan Jackson, Sam Palladio & Rainee Blake]",-,63,1,,,,
64,-,Claudia Scott,I Can't Wait,-,64,1,,,,
65,-,Ryan Griffin,Going Going Gone,-,65,1,,,,
66,-,スコット・マクリーリー,This Is It (Acoustic),-,66,1,,,,
67,-,Anna Sköld,Heaven's on Fire,-,67,1,,,,
68,-,Claudia Scott,Circle the Sun,-,68,1,,,,
69,-,Little Big Town & Trombone Shorty,Jambalaya (On the Bayou),-,69,1,,,,
70,-,John Prine,Sweet Revenge,-,70,1,,,,
71,-,Carly Rogers,Somewhere Else,-,71,1,,,,
72,-,Kenny Rogers,'Til I Can Make It On My Own,-,72,1,,,,
73,-,Hank Cochran,I Woke Up,-,73,1,,,,
74,-,Hank Cochran,Happy Goodbye,-,74,1,,,,
75,-,Dottie West,Less of Me,-,75,1,,,,
76,-,Alison Elena,Used To,-,76,1,,,,
77,-,Abby Nicole,Favorite Memory,-,77,1,,,,
78,-,Billy Ray Cyrus,Time for Letting Go (Live),-,78,1,,,,
79,-,Drew Jacobs,Silent Night,-,79,1,,,,
80,-,Abby Nicole,Jump the Gun,-,80,1,,,,
81,-,Arlo McKinley,Die Midwestern,-,81,1,,,,
82,-,Hank Cochran,He's Got You,-,82,1,,,,
83,-,Hank Cochran,Tears Broke out on Me,-,83,1,,,,
84,-,Turbo,Heart Stop,-,84,1,,,,
85,-,Hank Cochran,Funny Way of Laughin',-,85,1,,,,
86,-,Big B & The Felons Club,The Whiskey Blues,-,86,1,,,,
87,-,The Octanes,Fish Outta Water,-,87,1,,,,
88,-,Big B & The Felons Club,Down (feat. Cash'd Out),-,88,1,,,,
89,up,Jace Everett,Bad Things,91,12,30,,,,
90,-,Texas Hammer,Messed up in Memphis (Ao Vivo),-,79,1,,,,
91,down,Bellamy Brothers,Let Your Love Flow,35,7,35,,,,
92,-,The Octanes,Brandin' Iron Blues,-,92,1,,,,
93,-,Tennessee Ernie Ford,Ain't Nobody's Business But My Own,-,93,1,,,,
94,-,The Octanes,Cryin' Towel,-,94,1,,,,
95,-,The Octanes,Life-Sol,-,95,1,,,,
96,down,Johnny Cash,God's Gonna Cut You Down,33,19,33,,,,
97,-,Jenny Tolman,Till My Tank Is Empty,-,97,1,,,,
98,down,Jonny Hill,Ruf Teddybar eins-Vier,34,17,33,,,,
99,down,Lynn Anderson,Rose Garden (Re-Recorded),37,7,33,,,,
100,-,Jenny Tolman,Ain't Mary Jane,-,100,1,,,,
