Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,5,1,125,,,,
2,down,Lady Antebellum,Need You Now,1,1,125,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,124,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,125,7,2019-10-06,7,2019-10-06
5,down,Johnny Cash,One,3,2,125,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,13,3,125,,,,
7,up,Chris Stapleton,Tennessee Whiskey,35,1,119,,,,
8,-,Paul Cauthen,Everybody Walkin' This Land,-,1,4,,,,
9,up,Uncle Kracker,Follow Me,11,4,125,,,,
10,up,Texas Lightning,No No Never,21,1,124,,,,
11,down,Keith Urban,Somebody Like You,8,4,96,,,,
12,down,Billy Ray Cyrus,Achy Breaky Heart,6,3,124,,,,
13,down,LeAnn Rimes,The Rose,12,5,124,,,,
14,up,テイラー・スウィフト,22,31,9,124,,,,
15,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",14,9,120,,,,
16,down,Faith Hill,There You'll Be,15,6,123,,,,
17,down,Josh Turner,Your Man,7,1,104,,,,
18,up,LeAnn Rimes,Amazing Grace,19,9,121,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,123,88,2020-03-22,66,2020-03-29
20,-,Cody Johnson,'Til You Can't,-,5,9,,,,
21,up,Taylor Swift,Mine (US Version),22,19,105,,,,
22,down,Johnny Cash,Ring of Fire,17,4,122,,,,
23,up,Jace Everett,Bad Things,32,12,109,,,,
24,down,Jonny Hill,Ruf Teddybar eins-Vier,23,17,112,,,,
25,up,Johnny Cash,Personal Jesus,38,9,123,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),24,7,104,,,,
27,down,Marc Cohn,Walking In Memphis,25,7,115,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,57,19,116,,,,
29,up,Johnny Cash,The Man Comes Around,33,13,123,,,,
30,down,The Bellamy Brothers,I Need More of You,27,1,105,,,,
31,up,Dixie Chicks,Not Ready to Make Nice,43,14,120,,,,
32,up,James Morrison,You Give Me Something (Eg Version),44,8,104,,,,
33,up,Faith Hill,This Kiss,34,23,91,,,,
34,-,Alison Krauss,Down to the River to Pray,-,34,27,,,,
35,up,Tammy Wynette,Stand By Your Man,36,14,86,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,30,76,,,,
37,down,Dolly Parton,Jolene,26,4,110,,,,
38,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,30,12,103,,,,
39,up,Johnny Cash,(Ghost) Riders In the Sky,39,16,86,,,,
40,up,Willie Nelson,On the Road Again,46,2,99,,,,
41,down,Debby Boone,You Light Up My Life,40,19,73,,,,
42,up,Johnny Cash,If You Could Read My Mind,48,11,88,,,,
43,down,Johnny Cash,Solitary Man,42,20,87,,,,
44,down,Johnny Cash,Father and Son (feat. Fiona Apple),41,24,88,,,,
45,-,カウボーイ・ジャンキーズ,The Way I Feel,-,45,1,,,,
46,down,Blanco Brown,The Git Up,28,1,125,47,2019-10-27,47,2019-10-27
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,47,36,71,,,,
48,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],54,28,71,,,,
49,down,Kenny Rogers & Sheena Easton,We've Got Tonight,37,12,66,,,,
50,up,Taylor Swift,Red (Demo),51,37,72,,,,
51,up,Johnny Cash,Ain't No Grave,61,37,61,,,,
52,-,Creed Fisher,Holy Water,-,52,1,,,,
53,-,Kellye Rather,Leather Jacket,-,53,1,,,,
54,-,Creed Fisher,Try to Burn This One,-,54,1,,,,
55,-,Jon Langston,Back Words,-,55,1,,,,
56,-,Creed Fisher,First Round's on Me,-,56,1,,,,
57,down,The Band Perry,If I Die Young,53,29,99,,,,
58,-,Becky Buller,"Southern Flavor (feat. Peter Rowan, Roland White, Blake Williams, Ernie Sykes, Buddy Spicher & Michael Feagan)",-,58,1,,,,
59,-,John Hiatt & Jerry Douglas,Light of the Burning Sun,-,59,1,,,,
60,-,カウボーイ・ジャンキーズ,I've Made up My Mind to Give Myself to You,-,60,1,,,,
61,-,Dave Hause,Monkey in the Middle,-,61,1,,,,
62,-,Alexander Ludwig,Malibu Blue,-,62,1,,,,
63,down,Coffey Anderson,Mr Red White and Blue,20,11,56,,,,
64,-,Alexander Ludwig,How It Rolls,-,64,1,,,,
65,-,Maren Morris,Humble Quest,-,65,1,,,,
66,-,Kip Moore,She's Mine,-,40,6,,,,
67,-,The Bluegrass Album Band,Lonesome Moonlight Waltz,-,67,1,,,,
68,-,Cody Johnson,Me and My Kind,-,68,1,,,,
69,-,Rob Russell,Hard to Be an Outlaw,-,69,1,,,,
70,-,Ray Wylie Hubbard,There Are Some Days,-,70,1,,,,
71,-,カウボーイ・ジャンキーズ,Love in Mind,-,71,1,,,,
72,-,Molly & Jack Tuttle,It's Hard to Tell the Singer from the Song,-,72,1,,,,
73,-,Ray Wylie Hubbard,Rock-N-Roll Is a Vicious Game,-,73,1,,,,
74,-,J.E. Mainer's Mountaineers & Morris Herbert,Bread and Gravy,-,74,1,,,,
75,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,44,8,,,,
76,-,Ray Wylie Hubbard,Tornado Ripe,-,76,1,,,,
77,-,ビル・モンロー,My Long Journey Home,-,77,1,,,,
78,-,Ray Wylie Hubbard,Loose,-,78,1,,,,
79,-,Tenille Townes,Girl Who Didn't Care,-,64,3,,,,
80,-,Ray Wylie Hubbard,Black Wings,-,80,1,,,,
81,-,Ray Wylie Hubbard,Purgatory Road,-,81,1,,,,
82,-,Peter Vesth & Julie Burton,Walking on the Moon,-,82,1,,,,
83,down,Ryan Adams,Desire,55,28,62,,,,
84,-,Got Jakraphan,จดหมายจากแนวหน้า,-,84,1,,,,
85,-,Ray Wylie Hubbard,Stolen Horses,-,85,1,,,,
86,-,Special Consensus,"Blackbird (feat. Dale Ann Bradley, Alison Brown, Rob Ickes & Amanda Smith)",-,86,1,,,,
87,-,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),-,87,1,,,,
88,-,Joshua Hedley,River in the Rain,-,88,1,,,,
89,-,Morgan Wade,Take Me Away,-,89,1,,,,
90,-,Hayley Ross,Moving All Around,-,90,1,,,,
91,-,Bare1,Seven Spanish Angels,-,91,1,,,,
92,-,Greensky Bluegrass,Take Cover,-,92,1,,,,
93,-,Greensky Bluegrass,Fixin' to Ruin,-,93,1,,,,
94,-,Robert Mizzell,Louisiana Red Dirt Highway,-,94,1,,,,
95,-,Susie Dobbs,Seven Spanish Angels,-,95,1,,,,
96,down,Johnny Cash,Bridge Over Troubled Water,58,24,66,,,,
97,down,Susan Raye,L.A. International Airport (Rerecorded),59,20,53,,,,
98,down,Smokestack Lightnin',Unknown Stuntman,90,48,33,,,,
99,down,Maddie Wilson,Cool Kids,92,20,49,,,,
100,down,The Mavericks,Dance the Night Away,62,36,55,,,,
