Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,15,1,2,,,,
2,up,Jason Aldean,Try That In A Small Town,34,1,6,,,,
3,down,Lady Antebellum,Need You Now,2,1,197,,,,
4,down,Luke Combs,Fast Car,1,1,19,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,195,88,2020-03-22,66,2020-03-29
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,32,18,2021-02-21,18,2021-02-21
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,196,7,2019-10-06,7,2019-10-06
8,up,Willie Nelson,On the Road Again,24,2,168,,,,
9,up,Chris Stapleton,Tennessee Whiskey,18,1,190,,,,
10,down,Blanco Brown,The Git Up,6,1,196,47,2019-10-27,47,2019-10-27
11,up,Johnny Cash,Ring of Fire,12,4,194,,,,
12,up,Dolly Parton,Jolene,14,4,180,,,,
13,down,LeAnn Rimes,The Rose,9,5,196,,,,
14,down,Uncle Kracker,Follow Me,8,4,197,,,,
15,down,Faith Hill,There You'll Be,10,6,195,,,,
16,down,Marc Cohn,Walking In Memphis,13,7,186,,,,
17,down,Johnny Cash,Hurt,5,1,196,,,,
18,down,LeAnn Rimes,Amazing Grace,16,9,193,,,,
19,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",17,9,192,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),20,7,174,,,,
21,up,The Bellamy Brothers,I Need More of You,22,1,175,,,,
22,up,Wyclef Jean,911,23,17,56,,,,
23,up,Tammy Wynette,Stand By Your Man,30,14,143,,,,
24,up,Jelly Roll,NEED A FAVOR,37,5,9,,,,
25,up,Susan Raye,L.A. International Airport (Rerecorded),26,20,112,,,,
26,down,Josh Turner,Your Man,11,1,174,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,28,16,150,,,,
28,down,Maddie Wilson,Cool Kids,27,20,109,,,,
29,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,36,18,102,,,,
30,down,Keith Urban,Somebody Like You,29,4,165,,,,
31,up,Chris Stapleton,White Horse,35,3,5,,,,
32,-,Rvshvd,Shoebox Money,-,32,1,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,21,4,78,,,,
34,up,Oliver Anthony Music,Ive Got to Get Sober,69,11,2,,,,
35,down,Jace Everett,Bad Things,19,12,177,,,,
36,up,Oliver Anthony Music,Aint Gotta Dollar,63,9,2,,,,
37,up,Tenacious D,Wicked Game,61,1,8,,,,
38,down,Debby Boone,You Light Up My Life,25,19,133,,,,
39,-,Oliver Anthony Music,Virginia,-,36,1,,,,
40,-,Lanie Gardner,Daughter of a Gun,-,40,1,,,,
41,-,Alan Jackson,Little Bitty,-,32,12,,,,
42,-,Slim Dusty,Waltzing Matilda,-,42,1,,,,
43,-,Exile,Kiss You All Over,-,23,14,,,,
44,down,Exile,Kiss You All Over (Re-Recorded Version),32,21,86,,,,
45,-,タミー・ウィネット,Stand By Your Man,-,33,2,,,,
46,-,Oliver Anthony Music,I Want to go Home,-,3,1,,,,
47,-,Ingrid Andress,Feel Like This,-,4,3,,,,
48,-,Everly Fair,I Love You Always Forever (Acoustic),-,38,2,,,,
49,-,Lainey Wilson,Watermelon Moonshine,-,32,2,,,,
50,-,Cooper Alan,Never Not Remember You,-,37,2,,,,
51,-,Kevin Nichols,Girl Like That,-,51,2,,,,
52,-,Alli Walker,Red Wine or Whiskey,-,52,1,,,,
53,-,Morgan Wallen,Last Night,-,18,14,,,,
54,-,Tory Rines,I Hope She Cheats,-,54,1,,,,
55,down,Oliver Anthony Music,Rich Mans Gold,44,44,2,,,,
56,-,Briesi,Ich kann nicht sing,-,56,1,,,,
57,-,Smith & Thell,Hotel Walls,-,24,5,,,,
58,-,Dixon Dallas,Better Without You,-,58,1,,,,
59,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,18,3,,,,
60,-,Austin Brown,Hers Ain't Mine,-,60,1,,,,
61,-,Dixon Dallas,F150,-,61,1,,,,
62,-,Dallas Smith,Drop,-,62,1,,,,
63,-,Dea Matrona,Hard on Yourself,-,63,1,,,,
64,-,Colbie Caillat,Pretend,-,64,1,,,,
65,-,Lady Antebellum,Need You Now,-,31,1,,,,
66,-,Alli Walker,Good Ol' Days,-,66,1,,,,
67,-,Marko Haavisto & Poutahaukat,Tunnelin suulla,-,67,1,,,,
68,-,Warren Zeiders,Black and Blue,-,68,1,,,,
69,-,Ashley TaylorMade,Hard Workin' Woman,-,69,1,,,,
70,-,Pokey LaFarge,Something In the Water,-,68,2,,,,
71,-,Sean Taylor,Gravestones,-,71,1,,,,
72,-,Dea Matrona,Glory Glory (I Am Free),-,72,1,,,,
73,-,Warren Zeiders,Some Whiskey,-,73,1,,,,
74,-,Hayden Coffman,Good Ol' Boys,-,74,1,,,,
75,-,Johnny Cash,We'll Meet Again,-,31,13,,,,
76,-,Upchurch & Clay Walker,A Little While,-,76,1,,,,
77,-,Sin Sisamouth & Pen Ran,Snam Kram Chorp Tpol,-,77,1,,,,
78,-,Matt Gorman,Little Things,-,78,1,,,,
79,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,33,2,,,,
80,-,Hayden Coffman,Better Off,-,80,1,,,,
81,-,Taylor Acorn,Unwell,-,61,3,,,,
82,-,Saul Broudy & Zan McLeod,Mississippi Blues,-,82,1,,,,
83,-,Carrie Underwood,Take Me Out,-,49,2,,,,
84,-,Abbie Gardner,Breathe Again,-,84,1,,,,
85,-,Hunter Quinn,Rodeo Boys,-,85,1,,,,
86,-,Derek Campbell,Killybegs,-,86,1,,,,
87,-,Maoli,All the Gold In California,-,87,1,,,,
88,-,Bethel Music,O Maula (feat. Atekaf husain) [Remix],-,88,1,,,,
89,-,Larry Schuba,Johnny Ist Gegangen,-,89,1,,,,
90,-,Vitaly Margulis,"12 Études, Op. 10: No. 12 in C Minor, ""Revolutionary"": Allegro con fuoco",-,90,1,,,,
91,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,102,21,2019-10-06,9,2019-10-13
