Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,180,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,181,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,179,88,2020-03-22,66,2020-03-29
4,up,Josh Turner,Your Man,7,1,158,,,,
5,down,Johnny Cash,Ring of Fire,4,4,178,,,,
6,up,LeAnn Rimes,The Rose,6,5,180,,,,
7,up,Uncle Kracker,Follow Me,8,4,181,,,,
8,up,Dolly Parton,Jolene,11,4,164,,,,
9,up,Faith Hill,There You'll Be,9,6,179,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),14,7,158,,,,
11,-,Johnny Cash,If You Could Read My Mind,-,11,127,,,,
12,down,LeAnn Rimes,Amazing Grace,10,9,177,,,,
13,up,Marc Cohn,Walking In Memphis,15,7,170,,,,
14,down,Johnny Cash,Hurt,2,1,180,,,,
15,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,9,176,,,,
16,down,Jace Everett,Bad Things,13,12,163,,,,
17,up,Johnny Cash,(Ghost) Riders In the Sky,25,16,135,,,,
18,-,Kenny Rogers,The Gambler,-,2,78,100,2020-03-22,100,2020-03-22
19,down,The Bellamy Brothers,I Need More of You,16,1,159,,,,
20,down,Wyclef Jean,911,18,17,40,,,,
21,down,Tammy Wynette,Stand By Your Man,19,14,132,,,,
22,down,Willie Nelson,On the Road Again,20,2,152,,,,
23,down,Debby Boone,You Light Up My Life,21,19,119,,,,
24,down,Maddie Wilson,Cool Kids,22,20,94,,,,
25,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,18,89,,,,
26,-,Billy Strings,California Sober (feat. Willie Nelson),-,26,1,,,,
27,down,Chris Stapleton,Tennessee Whiskey,17,1,174,,,,
28,down,Keith Urban,Somebody Like You,26,4,150,,,,
29,down,Big & Rich,Save a Horse (Ride a Cowboy),27,23,76,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,29,3,177,,,,
31,down,Exile,Kiss You All Over (Re-Recorded Version),28,21,73,,,,
32,-,Nate Smith,World on Fire,-,32,1,,,,
33,-,Willie Nelson,Always On My Mind,-,33,3,,,,
34,-,Morgan Wallen,Last Night,-,18,4,,,,
35,-,Shania Twain,Wanted Man,-,35,1,,,,
36,-,Shania Twain,Bone Dry,-,36,1,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,89,21,2019-10-06,9,2019-10-13
38,-,Susan Raye,L.A. International Airport (Rerecorded),-,20,96,,,,
39,-,Shania Twain & Malibu Babie,Giddy Up! (Malibu Babie Remix),-,39,2,,,,
40,-,Shania Twain,Queen Of Me (Acoustic Version),-,40,1,,,,
41,-,Rvshvd & Willie Jones,For My Dawgs (feat. Blanco Brown),-,41,1,,,,
42,-,Vern Gosdin,My Heart Is In Good Hands,-,42,1,,,,
43,-,Shania Twain,Inhale/Exhale AIR (feat. BRELAND),-,43,1,,,,
44,-,Johnny Cash,One,-,2,173,,,,
45,-,Truck Stop,Take It Easy altes Haus (Neuaufnahme 1998),-,34,3,,,,
46,-,Rodney Crowell & Jeff Tweedy,Everything at Once (feat. Jeff Tweedy),-,46,1,,,,
47,-,Regina Ferguson,Canyon Town,-,47,1,,,,
48,-,Rodney Crowell,Lucky,-,48,1,,,,
49,-,Diplo,Sad in the Summer,-,49,1,,,,
50,-,Willie Nelson,City of New Orleans,-,44,7,,,,
51,-,Alison Krauss,The Scarlet Tide,-,51,2,,,,
52,-,Maddie Denton,Black and White Rag,-,52,1,,,,
53,-,The Alex Leach Band,Walk a Mile in My Shoes,-,53,1,,,,
54,-,Red Shahan,Waterbill,-,54,1,,,,
55,-,Johnny Cash,Personal Jesus,-,9,169,,,,
56,-,Willie Nelson,On the Road Again,-,56,1,,,,
57,-,Maddie Denton,My Window Faces the South,-,57,1,,,,
58,-,Brett Young,In Case You Didn't Know,-,33,11,,,,
59,down,Luke Combs,Fast Car,33,1,5,,,,
60,-,The Flatlanders,Wheels of Fortune,-,60,1,,,,
61,-,The Flatlanders,Go to Sleep Alone,-,61,1,,,,
62,-,Kenny Rogers,Have I Told You Lately [That I Love You] [Re-Recorded Version],-,62,1,,,,
63,-,Emmylou Harris,I'll Be Your San Antone Rose,-,63,1,,,,
64,down,Taylor Swift,Love Story (Taylor's Version),38,1,16,18,2021-02-21,18,2021-02-21
65,-,Bourbon Boys,"Rock'n'Roll, Women & Booze",-,65,1,,,,
66,-,True Historians,There's a House,-,66,1,,,,
67,-,Billie Jo Spears,What I've Got in Mind,-,67,2,,,,
68,-,Kane Brown,Thank God,-,68,4,,,,
69,-,Don Redmon,Between a Father and a Son,-,69,1,,,,
70,-,Caleb and Kelsey,From the Ground Up,-,70,1,,,,
71,-,Kip Moore,Silver And Gold,-,71,1,,,,
72,-,Kip Moore,Heart On Fire,-,72,1,,,,
73,-,Chris Petersen,Horse People,-,73,1,,,,
74,-,Brenn Hill,Old Ghosts,-,74,1,,,,
75,-,Brenn Hill,The Houndsman,-,75,1,,,,
76,-,Spencer Crandall,Didn't Do,-,76,1,,,,
77,-,Nate Smith,Name Storms After,-,77,1,,,,
78,-,Nate Smith,One Good Girl,-,34,1,,,,
79,-,Matt Hillyer,It's All About the Ride,-,79,1,,,,
80,-,Wes Shipp,Citrus County Jail,-,80,1,,,,
81,-,Wynn Williams,Long Gone,-,81,1,,,,
82,-,Arthur Stulien,Play It Again,-,82,1,,,,
83,-,Country Express,One More Last Chance,-,83,1,,,,
84,-,Freddy Fender,Before the Next Teardrop Falls (Single Version),-,84,1,,,,
85,-,The Kentucky Headhunters,Celina Tennessee,-,85,1,,,,
86,-,Los Pacaminos,Razor Wire,-,86,1,,,,
87,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,34,12,150,,,,
