Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,5,1,158,,,,
2,up,Lady Antebellum,Need You Now,3,1,159,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,157,88,2020-03-22,66,2020-03-29
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,157,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,158,,,,
6,down,John Denver,"Take Me Home, Country Roads (Original Version)",1,1,32,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,15,3,158,,,,
8,down,Johnny Cash,One,6,2,158,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,158,7,2019-10-06,7,2019-10-06
10,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",17,9,154,,,,
11,up,Keith Urban,Somebody Like You,11,4,128,,,,
12,down,Uncle Kracker,Follow Me,9,4,159,,,,
13,down,LeAnn Rimes,The Rose,12,5,158,,,,
14,up,Faith Hill,There You'll Be,16,6,157,,,,
15,up,Chris Stapleton,Tennessee Whiskey,18,1,152,,,,
16,down,テイラー・スウィフト,22,14,9,157,,,,
17,up,Johnny Cash,Ring of Fire,20,4,156,,,,
18,up,LeAnn Rimes,Amazing Grace,19,9,155,,,,
19,up,Marc Cohn,Walking In Memphis,24,7,148,,,,
20,down,Texas Lightning,No No Never,13,1,158,,,,
21,up,Jace Everett,Bad Things,21,12,143,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),25,7,136,,,,
23,up,Taylor Swift,Mine (US Version),30,19,136,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,23,14,152,,,,
25,-,Kaleb Austin,Stone,-,25,1,,,,
26,up,Blanco Brown,The Git Up,38,1,159,47,2019-10-27,47,2019-10-27
27,down,The Bellamy Brothers,I Need More of You,26,1,137,,,,
28,down,Josh Turner,Your Man,10,1,136,,,,
29,down,Jonny Hill,Ruf Teddybar eins-Vier,27,17,143,,,,
30,up,Faith Hill,This Kiss,31,23,122,,,,
31,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,34,12,133,,,,
32,down,Johnny Cash,The Man Comes Around,22,13,155,,,,
33,down,Dolly Parton,Jolene,32,4,142,,,,
34,down,Johnny Cash,Personal Jesus,29,9,156,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,40,19,147,,,,
36,down,Johnny Cash,Father and Son (feat. Fiona Apple),33,24,117,,,,
37,down,Johnny Cash,(Ghost) Riders In the Sky,36,16,113,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,30,102,,,,
39,down,Willie Nelson,On the Road Again,35,2,130,,,,
40,up,Taylor Swift,Red (Demo),43,37,97,,,,
41,up,Ryan Adams,Desire,44,28,86,,,,
42,up,Susan Raye,L.A. International Airport (Rerecorded),52,20,75,,,,
43,down,Kenny Rogers & Sheena Easton,We've Got Tonight,39,12,93,,,,
44,up,Maddie Wilson,Cool Kids,46,20,73,,,,
45,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],55,28,96,,,,
46,up,Johnny Cash,Heart of Gold,47,46,67,,,,
47,-,Eddie Rabbitt,Drivin' My Life Away,-,31,30,,,,
48,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,66,18,69,,,,
49,down,Johnny Cash,If You Could Read My Mind,41,11,115,,,,
50,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,56,36,95,,,,
51,down,Johnny Cash,Solitary Man,42,20,117,,,,
52,up,Kim Carnes,Bette Davis Eyes,60,20,73,,,,
53,up,Exile,Kiss You All Over (Re-Recorded Version),93,21,52,,,,
54,down,Johnny Cash,Bridge Over Troubled Water,51,24,91,,,,
55,-,Dolly Parton,I Will Always Love You,-,7,11,,,,
56,up,Zac Brown Band,Chicken Fried,94,42,52,,,,
57,down,The Mavericks,Dance the Night Away,45,36,80,,,,
58,up,Shania Twain,Party for Two (feat. Billy Currington),96,58,45,,,,
59,up,Johnny Cash,Cat's In the Cradle,98,59,27,,,,
60,up,Big & Rich,Save a Horse (Ride a Cowboy),61,23,57,,,,
61,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",69,6,65,,,,
62,down,Johnny Cash,Ain't No Grave,50,37,87,,,,
63,up,Roger Miller,King of the Road,95,33,44,,,,
64,up,Alison Krauss,Down to the River to Pray,99,34,46,,,,
65,up,Truck Stop,Happy Birthday,97,27,46,,,,
66,-,Sam Hunt,Take Your Time,-,66,23,,,,
67,down,Taylor Swift,Teardrops On My Guitar,49,46,59,,,,
68,down,バンド・ペリー,If I Die Young (Pop Version),59,28,114,,,,
69,-,Carly Simmons,Stupid & Beautiful,-,69,1,,,,
70,-,Johnny Cash,I Won't Back Down,-,26,39,,,,
71,up,Shania Twain,Man! I Feel Like a Woman!,100,4,59,,,,
72,-,Taylor Swift,Our Song,-,67,18,,,,
73,-,Cherise Carver,Guitars Guns & Bibles,-,73,1,,,,
74,down,The BossHoss,Last Christmas,54,36,62,,,,
75,-,Cole Swindell,She Had Me At Heads Carolina,-,75,4,,,,
76,up,Zach Bryan,Something in the Orange,87,40,3,,,,
77,-,Johnny Cash,Danny Boy,-,58,6,,,,
78,-,Rodney Crowell,Old Five and Dimers Like Me,-,78,1,,,,
79,-,Adam Hood & Jason Eady,Broke Not Broken,-,79,1,,,,
80,down,Kenny Rogers,The Gambler,28,2,73,100,2020-03-22,100,2020-03-22
81,-,The Shires,When You Say Nothing At All (Acoustic),-,81,1,,,,
82,-,Michael Feinstein,I've Got A Crush On You (feat. Rosanne Cash),-,82,1,,,,
83,-,Katie Noel,Home (NC),-,83,1,,,,
84,-,Frankie Sparkman,Mountain Boy,-,84,1,,,,
85,-,Dax,Depression,-,19,2,,,,
86,-,Casey Donahew,Telling on My Heart,-,86,1,,,,
87,-,Ron Foley,Be with Me,-,87,1,,,,
88,-,Avery Anna,Just Cause I Love You,-,88,1,,,,
89,-,Joe Ely,Because of the Wind,-,89,1,,,,
90,-,Emry Arthur,Got Drunk & Got Married,-,90,1,,,,
91,-,Darius Rucker,Wagon Wheel,-,38,36,,,,
92,-,Steve Winwood,Dirty City,-,62,17,,,,
93,-,Taylor Swift,Mean,-,63,36,,,,
94,-,Steve Earle,Copperhead Road,-,24,20,,,,
95,down,The Band Perry,If I Die Young,62,29,128,,,,
96,-,Tammy Wynette,Stand By Your Man,-,14,111,,,,
97,-,Taylor Swift,Back to December,-,62,39,,,,
98,-,Shania Twain,You're Still the One,-,35,25,,,,
99,-,Faith Hill,When the Lights Go Down,-,74,10,,,,
