Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,7,,,,
2,up,Johnny Cash,Hurt,4,1,93,,,,
3,down,Lynn Anderson,Rose Garden (Single Version),2,1,18,,,,
4,up,Lady Antebellum,Need You Now,6,1,93,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,93,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,92,,,,
7,up,Blanco Brown,The Git Up,8,1,93,47,2019-10-27,47,2019-10-27
8,up,Johnny Cash,One,13,2,93,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,91,88,2020-03-22,66,2020-03-29
10,up,Uncle Kracker,Follow Me,11,4,93,,,,
11,up,Billy Ray Cyrus,Achy Breaky Heart,14,3,92,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,93,,,,
13,down,LeAnn Rimes,The Rose,12,5,93,,,,
14,up,Texas Lightning,No No Never,16,1,92,,,,
15,up,Faith Hill,There You'll Be,18,6,91,,,,
16,up,Johnny Cash,Ring of Fire,22,4,90,,,,
17,up,Coffey Anderson,Mr Red White and Blue,24,11,28,,,,
18,down,Emmylou Harris & Don Williams,If I Needed You,3,1,46,,,,
19,up,LeAnn Rimes,Amazing Grace,91,9,91,,,,
20,down,テイラー・スウィフト,22,17,9,92,,,,
21,up,Chris Stapleton,Tennessee Whiskey,55,1,88,,,,
22,up,"Nelly, BRELAND & Blanco Brown",High Horse,26,22,2,,,,
23,up,Johnny Cash,The Man Comes Around,100,13,91,,,,
24,-,Keith Urban,Somebody Like You,-,4,67,,,,
25,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",95,9,88,,,,
26,up,Johnny Cash,Personal Jesus,28,9,91,,,,
27,up,Josh Turner,Your Man,43,1,74,,,,
28,-,Dixie Chicks,Not Ready to Make Nice,-,14,88,,,,
29,down,Marc Cohn,Walking In Memphis,20,7,83,,,,
30,up,Taylor Swift,Mine (US Version),98,19,74,,,,
31,-,The Bellamy Brothers,I Need More of You,-,1,75,,,,
32,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,73,,,,
33,up,Jace Everett,Bad Things,99,12,82,,,,
34,-,Lynn Anderson,Rose Garden (Re-Recorded),-,7,78,,,,
35,-,Chris Stapleton,Starting Over,-,18,19,,,,
36,-,Jonny Hill,Ruf Teddybar eins-Vier,-,17,83,,,,
37,-,Faith Hill,This Kiss,-,23,64,,,,
38,-,2PS,Zwischen Nord- und Ostseeküste,-,38,1,,,,
39,down,Dolly Parton,Jolene,21,4,81,,,,
40,-,バンド・ペリー,If I Die Young (Pop Version),-,28,62,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,94,19,86,,,,
42,-,The Band Perry,If I Die Young,-,29,73,,,,
43,up,Rascal Flatts,I Won't Let Go,74,23,2,,,,
44,-,Shania Twain,You're Still the One,-,35,10,,,,
45,-,Kenny Rogers,The Gambler,-,2,50,100,2020-03-22,100,2020-03-22
46,down,Kenny Rogers & Sheena Easton,We've Got Tonight,29,12,40,,,,
47,down,Johnny Cash,(Ghost) Riders In the Sky,34,16,60,,,,
48,-,Billy Joe Royal,Down In the Boondocks,-,48,4,,,,
49,-,Johnny Cash,Solitary Man,-,20,62,,,,
50,-,Whosoever South,Riverbank,-,50,1,,,,
51,-,Florida Georgia Line,Dirt,-,51,1,,,,
52,down,James Morrison,You Give Me Something (Eg Version),23,8,78,,,,
53,-,Skeeter Davis,The End of the World,-,7,4,,,,
54,-,Cody Johnson,'Til You Can't,-,5,3,,,,
55,-,Nanci Griffith,From a Distance,-,55,1,,,,
56,-,Jason Aldean,You Make It Easy,-,56,1,,,,
57,-,Kenny Rogers,She Believes In Me,-,57,2,,,,
58,-,I Walk the Line,I Walk the Line,-,43,2,,,,
59,-,John Sawyer,Ain't Going Down Till the Sun Comes Up,-,59,1,,,,
60,down,Lady A,What A Song Can Do,27,27,3,,,,
61,-,Zac Brown Band,Same Boat,-,23,5,,,,
62,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,62,1,,,,
63,-,The Road Hammers,I'm a Road Hammer,-,63,1,,,,
64,-,Brooks & Dunn,Only in America,-,64,2,,,,
65,-,Jonny Houlihan,Still,-,65,1,,,,
66,-,The Mavericks,"I Said I Love You (Live in Austin, Texas)",-,66,1,,,,
67,-,Trey Pendley,Daddy's Son (Demo),-,67,1,,,,
68,-,Craig Campbell,It's About Time,-,68,1,,,,
69,-,Gus MacGregor,The Things I Hate About You,-,69,1,,,,
70,-,Hannah White & The Nordic Connections,Down by the Station (feat. Tim O'Brien),-,70,1,,,,
71,-,ฐา ขนิษ,ฮักพอก่ำก่า,-,71,1,,,,
72,-,The Mavericks,"Here Comes the Rain (Live in Austin, Texas)",-,72,1,,,,
73,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,73,1,,,,
74,-,Toby Keith,Oklahoma Breakdown,-,74,1,,,,
75,-,The Roads Below,Hang the Moon,-,75,1,,,,
76,-,Morgan Wade,Northern Air,-,76,1,,,,
77,-,Chasing Denver,Call You Mine,-,77,1,,,,
78,-,Tenille Arts,Over You is You (feat. Matt Stell),-,78,1,,,,
79,-,Morgan Wade,Other Side,-,79,1,,,,
80,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,80,1,,,,
81,-,Morgan Wade,Matches and Metaphors,-,81,1,,,,
82,-,Bobby Osborne,"White Line Fever (feat. Alison Brown, Stuart Duncan, Trey Hensley, Sierra Hull, Tim O'Brien & Todd Phillips)",-,82,1,,,,
83,-,Trey Lewis,Blue Collar Prayers,-,83,1,,,,
84,-,Frank Ray,Country'd Look Good On You,-,84,1,,,,
85,-,Hannah White & The Nordic Connections,Walk Beside Me (feat. Tim O'Brien),-,85,1,,,,
86,-,Asleep At The Wheel,Better Times,-,86,1,,,,
87,-,Michael Ray,Whiskey and Rain,-,40,3,,,,
88,-,Chasing Denver,Sing to Me,-,88,1,,,,
89,-,Milan Miller & Tim O'Brien,Walking Home to Wexford,-,89,1,,,,
90,-,Sandy Mule,Stormy Weather (feat. Todd Hoffman & Aarun Carter),-,53,3,,,,
91,-,Pokey LaFarge,Lucky Sometimes,-,91,1,,,,
92,-,Ray Benson & Katie Shore,I Love You Don't Touch Me,-,92,1,,,,
93,-,Rocco und Marc,Feierobnd,-,93,1,,,,
94,-,Rafa En Su Pecera,Wisconsin,-,94,1,,,,
95,-,Diplo & Blanco Brown,Do Si Do,-,1,22,,,,
96,-,Gone West,I'm Never Getting Over You,-,31,6,,,,
97,-,Be Bops,Little Ole You,-,97,1,,,,
98,-,Lasse Stefanz,Länge leve Honky Tonk,-,98,1,,,,
99,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,24,61,,,,
100,-,Tammy Wynette,Stand By Your Man,-,14,61,,,,
