Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Dasha,Austin,2,2,11,,,,
3,up,Shaboozey,A Bar Song (Tipsy),4,3,4,,,,
4,down,Lady Antebellum,Need You Now,3,1,234,,,,
5,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,5,5,5,,,,
6,up,Dasha,Austin,9,5,5,,,,
7,up,Beyoncé,JOLENE,8,3,6,,,,
8,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,2,6,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,232,88,2020-03-22,66,2020-03-29
10,up,LeAnn Rimes,The Rose,12,5,232,,,,
11,up,Johnny Cash,Ring of Fire,17,4,231,,,,
12,up,Uncle Kracker,Follow Me,13,4,234,,,,
13,up,Josh Turner,Your Man,41,1,210,,,,
14,up,Faith Hill,There You'll Be,14,6,232,,,,
15,up,Dolly Parton,Jolene,20,4,217,,,,
16,up,LeAnn Rimes,Amazing Grace,16,9,229,,,,
17,up,Chris Stapleton,Tennessee Whiskey,30,1,227,,,,
18,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",10,9,229,,,,
19,up,Jace Everett,Bad Things,19,12,205,,,,
20,down,Lynn Anderson,Rose Garden (Re-Recorded),15,7,211,,,,
21,up,Marc Cohn,Walking In Memphis,21,7,223,,,,
22,up,The Bellamy Brothers,I Need More of You,22,1,212,,,,
23,up,Tammy Wynette,Stand By Your Man,23,14,179,,,,
24,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,228,7,2019-10-06,7,2019-10-06
25,down,Willie Nelson,On the Road Again,18,2,205,,,,
26,-,Kane Brown & Marshmello,Miles on It,-,26,1,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,27,16,185,,,,
28,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,18,134,,,,
29,down,Maddie Wilson,Cool Kids,25,20,144,,,,
30,-,Keith Urban & Lainey Wilson,GO HOME W U,-,30,1,,,,
31,-,Johnny Cash,Hurt,-,1,231,,,,
32,-,Shania Twain,Man! I Feel Like a Woman!,-,4,94,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),11,1,67,18,2021-02-21,18,2021-02-21
34,-,Wyclef Jean,911,-,17,89,,,,
35,down,Big & Rich,Save a Horse (Ride a Cowboy),29,23,120,,,,
36,down,Beyoncé,BODYGUARD,33,7,6,,,,
37,-,The Red Clay Strays,Wondering Why,-,37,1,,,,
38,-,Russell Dickerson,Good Day To Have A Great Day,-,38,1,,,,
39,-,Exile,Kiss You All Over,-,23,15,,,,
40,down,Debby Boone,You Light Up My Life,37,19,162,,,,
41,down,Susan Raye,L.A. International Airport (Rerecorded),24,20,146,,,,
42,-,Staudt Brothers,Devil in the Middle,-,42,1,,,,
43,down,Keith Urban,Somebody Like You,28,4,195,,,,
44,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,32,4,6,,,,
45,down,Luke Combs,Fast Car,35,1,49,,,,
46,-,Dolly Parton,9 To 5,-,37,3,,,,
47,down,John Denver,"Take Me Home, Country Roads (Original Version)",34,1,62,,,,
48,-,Jimmie Allen,G.R.I.T.S,-,48,1,,,,
49,-,Anointed Family,Treat Her Like Jesus Would,-,49,1,,,,
50,down,Beyoncé & Post Malone,LEVII'S JEANS,42,11,5,,,,
51,down,Beyoncé,YA YA,31,6,6,,,,
52,-,Rascal Flatts,Come Wake Me Up (Single Edit),-,52,1,,,,
53,-,Rascal Flatts,I Won't Let Go,-,23,8,,,,
54,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,29,14,,,,
55,-,The Shaken Bakers,Take It Easy (Acoustic),-,55,1,,,,
56,-,Johnny Paycheck,Green Green Grass of Home,-,56,1,,,,
57,-,Sara Evans,21 Days,-,57,1,,,,
58,-,Luke Combs,Where the Wild Things Are,-,33,5,,,,
59,up,Beyoncé,TYRANT,63,23,6,,,,
60,-,Emily Nenni,Get To Know Ya,-,60,1,,,,
61,-,Everly Fair,I Love You Always Forever (Acoustic),-,38,6,,,,
62,-,Jonny Houlihan,Crazy Beautiful,-,62,1,,,,
63,down,Truck Stop,Take It Easy altes Haus (Neuaufnahme 1998),49,34,5,,,,
64,-,Johnny Cash,I Walk the Line,-,10,51,,,,
65,up,Janet Devlin,Emotional Rodeo,66,65,2,,,,
66,-,Jon Pardi,Starlight,-,66,1,,,,
67,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,11,,,,
68,-,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),-,68,1,,,,
69,-,Osborne Brothers,Rocky Top,-,69,1,,,,
70,-,The Castellows,Hurricane,-,8,12,,,,
71,-,Chase Matthew,Love You Again,-,64,3,,,,
72,-,Colbie Caillat,I'll Be Here,-,31,6,,,,
73,-,Randy Travis,Where That Came From,-,67,1,,,,
74,-,Elle King,Jersey Giant,-,74,1,,,,
75,-,Thompson Square,Country in My Soul,-,75,1,,,,
76,-,Beyoncé & Willie Jones,JUST FOR FUN,-,23,3,,,,
77,-,Johnny Tillotson,Just One Time,-,77,1,,,,
78,-,Beth Nielsen Chapman,Yemaya,-,78,1,,,,
79,-,Johnny Tillotson,You Don't Want My Love,-,79,1,,,,
80,-,Meadow Mountain,June Nights,-,80,1,,,,
81,-,Route 3,Don't Know What I'll Do,-,81,1,,,,
82,-,Kevin MaC,Who They Gonna Tell,-,82,1,,,,
83,-,Johnny Tillotson,Oh Lonesome Me,-,83,1,,,,
84,-,Johnny Tillotson,Things,-,84,1,,,,
85,-,Patrick James Bolster & Scott Bradley Steven,Fall On You,-,85,1,,,,
86,-,Johnny Tillotson,Without Your Sweet Lips on Mine,-,86,1,,,,
87,-,Dave Hum,Clinch Mountain Backstep,-,87,1,,,,
88,-,Glen Campbell,Arkansas Farmboy,-,88,1,,,,
89,-,ジョニー・ティロットソン,Judy Judy Judy,-,89,1,,,,
90,-,ジョニー・ティロットソン,Without You,-,90,1,,,,
