Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,211,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,213,,,,
3,up,Lana Del Rey,"Take Me Home, Country Roads",6,3,2,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,212,7,2019-10-06,7,2019-10-06
5,up,LeAnn Rimes,The Rose,5,5,211,,,,
6,up,Uncle Kracker,Follow Me,7,4,213,,,,
7,up,Faith Hill,There You'll Be,8,6,211,,,,
8,up,Johnny Cash,Ring of Fire,11,4,210,,,,
9,up,Dolly Parton,Jolene,17,4,196,,,,
10,down,LeAnn Rimes,Amazing Grace,9,9,209,,,,
11,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,9,208,,,,
12,up,Jace Everett,Bad Things,68,12,188,,,,
13,up,Lynn Anderson,Rose Garden (Re-Recorded),15,7,190,,,,
14,up,Johnny Cash,Hurt,14,1,212,,,,
15,down,Marc Cohn,Walking In Memphis,13,7,202,,,,
16,up,Josh Turner,Your Man,27,1,190,,,,
17,up,Wyclef Jean,911,18,17,71,,,,
18,up,Tammy Wynette,Stand By Your Man,19,14,159,,,,
19,up,Willie Nelson,On the Road Again,20,2,184,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,25,16,165,,,,
21,up,Maddie Wilson,Cool Kids,24,20,124,,,,
22,down,Chris Stapleton,Tennessee Whiskey,10,1,206,,,,
23,up,Keith Urban,Somebody Like You,26,4,180,,,,
24,up,Big & Rich,Save a Horse (Ride a Cowboy),28,23,102,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,20,,,,
26,-,Johnny Cash,I Won't Back Down,-,26,45,,,,
27,up,Exile,Kiss You All Over (Re-Recorded Version),29,21,101,,,,
28,-,Nate Smith,World on Fire (VAVO Remix),-,28,1,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),34,1,48,18,2021-02-21,18,2021-02-21
30,-,The Castellows,No. 7 Road,-,3,7,,,,
31,down,The Bellamy Brothers,I Need More of You,16,1,191,,,,
32,-,The Castellows,Hurricane,-,8,4,,,,
33,down,Debby Boone,You Light Up My Life,21,19,145,,,,
34,down,Susan Raye,L.A. International Airport (Rerecorded),22,20,128,,,,
35,-,Dax,To Be A Man (feat. Darius Rucker),-,18,3,,,,
36,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,18,117,,,,
37,-,Luke Combs,Fast Car,-,1,33,,,,
38,down,Elvis Presley,Always On My Mind,31,31,3,,,,
39,-,The Mavericks,Shine Your Light,-,39,1,,,,
40,-,Hudson Rose,Dancing On the Tables,-,40,1,,,,
41,-,Seth Anthony & Hard Target,Broken Man,-,41,1,,,,
42,-,Johnny Cash,One,-,2,180,,,,
43,-,Seaforth,A Year and Some Change,-,43,1,,,,
44,-,ณ เทพ,สาวแหล่บ้านนา,-,44,1,,,,
45,-,กระต่าย พรรณนิภา,คนดีที่เธอไม่เอา,-,45,1,,,,
46,-,Andrew Swift,You and Me and a Bottle of Whiskey,-,46,1,,,,
47,-,Matt Schuster,Left Me In The Dusk,-,47,1,,,,
48,down,Oliver Anthony Music,Rich Men North of Richmond,41,1,16,,,,
49,down,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),30,30,2,,,,
50,-,Willbatt,Feeling (Live),-,50,1,,,,
51,-,Adam Brand,Party Down Under,-,51,1,,,,
52,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,11,3,47,2020-04-05,47,2020-04-05
53,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,4,13,,,,
54,-,Trey Lewis,Mine Never Could,-,54,1,,,,
55,-,Young Street Music,We Were Young (A Soldier's Song) (feat. Prescott Harter),-,55,1,,,,
56,-,The Seldom Scene,I'll Remember You Love In My Prayers,-,56,1,,,,
57,-,Charly Reynolds,Bs I Need,-,57,1,,,,
58,-,Jim Croce,In the Jailhouse Now,-,58,1,,,,
59,-,Kenny Rogers,The Gambler,-,2,85,100,2020-03-22,100,2020-03-22
60,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,60,1,,,,
61,-,Charlie Walker,Pick Me Up On Your Way Down (Single Version),-,61,1,,,,
62,-,Pam Tillis,Deep Down,-,62,1,,,,
63,-,Johnny Cash,"That Old Wheel (feat. Hank Williams, Jr.)",-,63,1,,,,
64,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,52,,,,
65,-,Tammy Wynette,Talkin' to Myself Again,-,65,1,,,,
66,-,Chayce Beckham,This Ol' Rodeo,-,66,1,,,,
67,-,Larry Schuba & Western Union,Vier Kerzen,-,67,1,,,,
68,-,Dax,What It's Like to Be a Man,-,42,4,,,,
69,-,John Haydock,Beauty for Ashes,-,69,1,,,,
70,-,John Haydock,Demolition Girl,-,70,1,,,,
71,-,John Haydock,Seven Kinds of Beautiful,-,71,1,,,,
72,-,John Haydock,On the Borderline,-,72,1,,,,
73,-,Chayce Beckham,Where The River Goes,-,73,1,,,,
74,-,มีนตรา อินทิรา,เป็นหยังยังฮักอยู่ (Acoustic Version),-,74,1,,,,
75,-,มีนตรา อินทิรา,จากไปอย่างสงบ (Cover Version),-,75,1,,,,
76,-,มีนตรา อินทิรา,เว้าบ่คิด (Cover Version),-,76,1,,,,
77,-,Olivia Morgayne,Mele Kalikimaka / Hawaiian Cowboy (feat. The Hanson Family),-,77,1,,,,
78,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,33,12,168,,,,
