Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,7,,,,
2,up,Lady Antebellum,Need You Now,2,1,202,,,,
3,up,Josh Turner,Your Man,6,1,179,,,,
4,up,Blanco Brown,The Git Up,9,1,201,47,2019-10-27,47,2019-10-27
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,200,88,2020-03-22,66,2020-03-29
6,down,Johnny Cash,Ring of Fire,5,4,199,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,201,7,2019-10-06,7,2019-10-06
8,up,Billy Ray Cyrus,Achy Breaky Heart,26,3,193,,,,
9,up,Faith Hill,There You'll Be,15,6,200,,,,
10,up,LeAnn Rimes,The Rose,11,5,201,,,,
11,up,Uncle Kracker,Follow Me,13,4,202,,,,
12,up,Chris Stapleton,Tennessee Whiskey,27,1,195,,,,
13,up,LeAnn Rimes,Amazing Grace,16,9,198,,,,
14,up,The Bellamy Brothers,I Need More of You,14,1,180,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,4,4,82,,,,
16,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",17,9,197,,,,
17,up,Jace Everett,Bad Things,18,12,181,,,,
18,down,Marc Cohn,Walking In Memphis,10,7,191,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),19,7,179,,,,
20,up,Dolly Parton,Jolene,20,4,185,,,,
21,up,Johnny Cash,Hurt,21,1,201,,,,
22,up,Wyclef Jean,911,23,17,61,,,,
23,up,Tammy Wynette,Stand By Your Man,24,14,148,,,,
24,down,Willie Nelson,On the Road Again,12,2,173,,,,
25,up,Debby Boone,You Light Up My Life,25,19,136,,,,
26,up,Susan Raye,L.A. International Airport (Rerecorded),29,20,117,,,,
27,up,Maddie Wilson,Cool Kids,30,20,113,,,,
28,-,Lady A,Love You Back,-,28,1,,,,
29,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,31,18,106,,,,
30,up,Johnny Cash,(Ghost) Riders In the Sky,32,16,154,,,,
31,up,Keith Urban,Somebody Like You,43,4,169,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),22,1,37,18,2021-02-21,18,2021-02-21
33,up,Big & Rich,Save a Horse (Ride a Cowboy),46,23,91,,,,
34,up,Exile,Kiss You All Over (Re-Recorded Version),47,21,90,,,,
35,-,Ryan Griffin,If All I Ever Do,-,35,1,,,,
36,-,Nate Smith,Chasing Cars,-,36,1,,,,
37,up,Eric Clapton & Bradley Walker,Always On My Mind,40,37,2,,,,
38,up,Kenny Rogers,The Gambler,49,2,83,100,2020-03-22,100,2020-03-22
39,up,Johnny Cash,One,51,2,176,,,,
40,down,Dolly Parton,9 To 5,39,23,48,,,,
41,down,Nancy Sinatra,These Boots Are Made for Walkin',28,23,20,,,,
42,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,4,5,,,,
43,-,Alan Jackson,The Older I Get,-,40,7,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,11,,,,
45,-,Whiskey Myers,Heavy on Me,-,45,2,,,,
46,-,Mel Parsons,Don't Wait (feat. Ron Sexsmith),-,46,1,,,,
47,-,Jackie Bristow,Whistle Blowin',-,47,1,,,,
48,-,Jim Reeves,Blue Side of Lonesome,-,48,1,,,,
49,-,Anna Coddington,Aho / Beams (with Louis Baker),-,49,1,,,,
50,-,Carla Werner,Better,-,50,1,,,,
51,down,Luke Combs,Fast Car,7,1,24,,,,
52,-,Laura Bryna,Certified,-,52,1,,,,
53,-,Aaron McBee,Midnight Dancer,-,53,1,,,,
54,-,Emily Fairlight,Body Below,-,54,1,,,,
55,-,Cruzados,Don't Throw Stones (Live),-,55,1,,,,
56,-,Sammi Smith,Help Me Make It Through The Night,-,38,1,,,,
57,-,Jelly Roll,NEED A FAVOR,-,5,13,,,,
58,-,Chase Mitchell,Back Road,-,58,1,,,,
59,-,Jake Hoot,B4u,-,59,1,,,,
60,-,Jean Shepard & The Second Fiddles,Crazy (feat. Emily Reynolds),-,60,1,,,,
61,-,Flatt & Scruggs,"Hot Corn, Cold Corn (Live)",-,61,1,,,,
62,-,Joe Im Winkelried,My Palomino Girl,-,62,1,,,,
63,-,Merle Haggard & George Jones,That's the Way Love Goes,-,63,1,,,,
64,-,Joe Im Winkelried,My Palomino Girl,-,64,1,,,,
65,-,Carrie Underwood,Drunk and Hungover,-,65,1,,,,
66,-,Kane Brown,I Can Feel It,-,66,1,,,,
67,-,The Bellamy Brothers,Crossfire,-,67,1,,,,
68,-,Jelly Roll,Hungover In A Church Pew,-,68,1,,,,
69,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,95,12,161,,,,
