Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),9,1,2,86,2021-04-04,86,2021-04-04
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,74,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,1,1,74,,,,
4,down,Johnny Cash,Hurt,2,1,74,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,73,,,,
6,up,Johnny Cash,One,8,2,74,,,,
7,up,Chris Stapleton,Tennessee Whiskey,38,1,70,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,72,88,2020-03-22,66,2020-03-29
9,up,Uncle Kracker,Follow Me,13,4,74,,,,
10,up,LeAnn Rimes,The Rose,12,5,74,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,6,3,74,,,,
12,up,Texas Lightning,No No Never,14,1,73,,,,
13,up,Billy Ray Cyrus,Achy Breaky Heart,22,3,74,,,,
14,up,Faith Hill,There You'll Be,16,6,72,,,,
15,down,Blanco Brown,The Git Up,11,1,74,47,2019-10-27,47,2019-10-27
16,up,Johnny Cash,Ring of Fire,24,4,72,,,,
17,down,テイラー・スウィフト,22,15,9,73,,,,
18,-,Chris Stapleton,Starting Over,-,18,14,,,,
19,down,LeAnn Rimes,Amazing Grace,17,9,74,,,,
20,-,Cooper Alan,Too Soon,-,20,1,,,,
21,down,Keith Urban,Somebody Like You,10,4,54,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,35,19,69,,,,
23,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,71,,,,
24,down,Jace Everett,Bad Things,21,12,67,,,,
25,down,Jonny Hill,Ruf Teddybar eins-Vier,23,17,67,,,,
26,up,Johnny Cash,Personal Jesus,42,9,73,,,,
27,down,Lynn Anderson,Rose Garden (Re-Recorded),26,7,68,,,,
28,up,James Morrison,You Give Me Something (Eg Version),55,8,62,,,,
29,-,Thomas Rhett,What's Your Country Song,-,14,6,,,,
30,up,Josh Turner,Your Man,37,1,56,,,,
31,down,Johnny Cash,The Man Comes Around,25,13,73,,,,
32,-,Brett Young,Lady,-,17,4,,,,
33,down,Marc Cohn,Walking In Memphis,28,7,66,,,,
34,down,Taylor Swift,Mine (US Version),29,19,59,,,,
35,down,The Bellamy Brothers,I Need More of You,30,1,62,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,27,14,73,,,,
37,down,Taylor Swift,Love Story (Taylor's Version),18,1,7,18,2021-02-21,18,2021-02-21
38,up,Kenny Rogers,Lucille,63,3,36,,,,
39,up,The Band Perry,If I Die Young,60,29,59,,,,
40,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,40,5,,,,
41,down,Dolly Parton,Jolene,19,4,68,,,,
42,down,Skeeter Davis,The End of the World,7,7,3,,,,
43,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,43,2,,,,
44,-,The Lacs,Redneck Rockstar,-,44,2,,,,
45,-,"Willie Nelson, The Avett Brothers, Bobby Bare, Chris Stapleton, Dave Matthews, Emmylou Harris, Eric Church, George Strait, Jack Johnson, Jamey Johnson, Jimmy Buffett, Kris Kristofferson, Lee Ann Womack, Lukas Nelson, Lyle Lovett, Margo Price, Micah Nelson",On the Road Again (Live),-,45,1,,,,
46,down,Faith Hill,This Kiss,32,23,52,,,,
47,-,Willie Nelson & George Strait,Good Hearted Woman (Live),-,47,1,,,,
48,down,Johnny Cash,If You Could Read My Mind,46,11,51,,,,
49,down,Johnny Cash,Solitary Man,34,20,51,,,,
50,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,31,12,58,,,,
51,-,Willie Nelson & George Strait,Sing One with Willie (Live),-,51,1,,,,
52,-,Doc Elliot,Willin' (feat. Kinky Friedman),-,52,1,,,,
53,-,Steve Earle,Copperhead Road,-,24,13,,,,
54,down,Kenny Rogers & Sheena Easton,We've Got Tonight,33,12,32,,,,
55,-,Bellamy Brothers,Let Your Love Flow,-,7,54,,,,
56,-,Truck Stop,Happy Birthday,-,27,17,,,,
57,-,Don Williams,Some Broken Hearts Never Mend,-,21,4,,,,
58,-,Keith Urban,Blue Ain't Your Color,-,45,11,,,,
59,-,Blake Shelton,God's Country,-,28,17,99,2019-10-13,93,2019-11-24
60,-,Dolly Parton,Jolene (Single Version),-,54,1,,,,
61,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,61,1,,,,
62,-,Parmalee & Blanco Brown,Just the Way,-,52,2,,,,
63,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,8,24,65,2019-12-15,21,2019-12-22
64,up,Coffey Anderson,Mr Red White and Blue,68,11,18,,,,
65,-,Luke Dick,Blazer (feat. Dierks Bentley),-,65,1,,,,
66,-,Exaited,Matko Moja Ja Wiem,-,66,1,,,,
67,-,Chris Young & Kane Brown,Famous Friends,-,41,3,,,,
68,-,Gabby Barrett,The Good Ones,-,39,1,,,,
69,-,Leslie Jordan,The One Who Hideth Me (feat. Eddie Vedder),-,69,1,,,,
70,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,70,1,,,,
71,-,Ryan Griffin,"Salt, Lime & Tequila",-,71,1,,,,
72,-,Ward Thomas,Don't Be a Stranger (feat. Cam) [Acoustic Version],-,72,1,,,,
73,-,Home Free,I Swear,-,73,1,,,,
74,-,Alan Jackson,Where Have You Gone,-,74,1,,,,
75,-,The Steel Woods,Straw in the Wind,-,75,1,,,,
76,-,Walker Montgomery,Wouldn't Be a Country Boy,-,72,1,,,,
77,-,Tyler Childers,The Harvest,-,77,1,,,,
78,-,Tony Carey,The Wind (feat. Jan van Duikeren) [Studio Livesession],-,78,1,,,,
79,-,Saints & Liars,Sit and Sing,-,79,1,,,,
80,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,80,1,,,,
81,-,The Jake Ash Band,Forever in Our Hands,-,81,1,,,,
82,-,Raul Malo,Here Comes the Sun (with The Mavericks) [feat. The Mavericks],-,82,1,,,,
83,-,Ralph Stanley,Man from Galilee,-,83,1,,,,
84,-,Mason Lively,Love Ain't Done a Damn Thing,-,84,1,,,,
85,-,Big Country Bluegrass,Take Me In Your Lifeboat,-,85,1,,,,
86,-,Josiah Siska,World Gone Mad,-,86,1,,,,
87,-,Home Free,The Gambler,-,69,4,,,,
88,-,Home Free,Diamond Dreams,-,88,1,,,,
89,-,Home Free,Everybody Walkin' This Land,-,46,3,,,,
90,-,Steve Wariner,Where Did I Go Wrong,-,90,1,,,,
91,-,Jill Johnson,I'm Gonna Love You (Until It All Ends),-,91,1,,,,
92,down,Johnny Cash,Father and Son (feat. Fiona Apple),47,24,52,,,,
93,-,Jill Johnson,Till You're Gone,-,93,1,,,,
94,down,Debby Boone,You Light Up My Life,41,19,45,,,,
95,down,バンド・ペリー,If I Die Young (Pop Version),48,28,53,,,,
96,down,Johnny Cash,(Ghost) Riders In the Sky,40,16,52,,,,
97,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],49,28,44,,,,
98,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,43,36,43,,,,
99,down,Taylor Swift,Red (Demo),44,37,45,,,,
100,down,Willie Nelson,On the Road Again,45,2,55,,,,
