Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,175,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,173,88,2020-03-22,66,2020-03-29
3,down,Josh Turner,Your Man,1,1,152,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,174,7,2019-10-06,7,2019-10-06
5,up,Blanco Brown,The Git Up,5,1,175,47,2019-10-27,47,2019-10-27
6,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,1,,,,
7,down,LeAnn Rimes,The Rose,6,5,174,,,,
8,up,Uncle Kracker,Follow Me,9,4,175,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,29,3,173,,,,
10,up,Faith Hill,There You'll Be,10,6,173,,,,
11,up,Marc Cohn,Walking In Memphis,15,7,164,,,,
12,down,Johnny Cash,Ring of Fire,11,4,172,,,,
13,down,LeAnn Rimes,Amazing Grace,12,9,171,,,,
14,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",13,9,170,,,,
15,down,Lynn Anderson,Rose Garden (Re-Recorded),14,7,152,,,,
16,up,The Bellamy Brothers,I Need More of You,16,1,153,,,,
17,down,Chris Stapleton,Tennessee Whiskey,8,1,168,,,,
18,up,Dolly Parton,Jolene,18,4,158,,,,
19,up,Tammy Wynette,Stand By Your Man,19,14,126,,,,
20,up,Willie Nelson,On the Road Again,21,2,146,,,,
21,up,Susan Raye,L.A. International Airport (Rerecorded),22,20,91,,,,
22,-,Jace Everett,Bad Things,-,12,157,,,,
23,up,Maddie Wilson,Cool Kids,24,20,88,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,25,16,129,,,,
25,up,Keith Urban,Somebody Like You,26,4,144,,,,
26,down,Johnny Cash,Hurt,7,1,174,,,,
27,up,Exile,Kiss You All Over (Re-Recorded Version),27,21,67,,,,
28,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,83,,,,
29,-,The Wanted Sisters,Drink About It,-,29,1,,,,
30,-,Rodney Hayden,Buckaroo Man,-,30,1,,,,
31,-,Warren Zeiders,Pretty Little Poison,-,31,1,,,,
32,-,Lee Matthews,Irish Whiskey on the Shelf,-,32,1,,,,
33,-,Georg D,Irgendwas is alleweil,-,33,1,,,,
34,up,Truck Stop,Take It Easy altes Haus (Neuaufnahme 1998),58,34,2,,,,
35,-,Cody Johnson,'Til You Can't,-,5,22,,,,
36,-,Georg D,Keine Ahnung (feat. Georg Fath),-,36,1,,,,
37,-,Kenny Rogers,The Gambler,-,2,77,100,2020-03-22,100,2020-03-22
38,up,Drake Milligan,Sounds Like Something I'd Do,67,1,14,,,,
39,-,Chris Stapleton,Fire Away,-,39,1,,,,
40,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,12,104,,,,
41,-,Tim McGraw,Standing Room Only,-,41,1,,,,
42,-,Luke Combs,5 Leaf Clover,-,42,1,,,,
43,-,Thumos,Alles Stroomt,-,43,1,,,,
44,-,Max Jury,Change Your Mind for Me,-,44,1,,,,
45,-,Jimmie Rodgers,Frankie & Johnny,-,45,1,,,,
46,-,Seaforth,I Can't Take You Anywhere,-,46,1,,,,
47,-,Highland Sanctuary,25 Hours,-,47,2,,,,
48,-,Holdyn Barder,Kick It Up,-,48,1,,,,
49,-,Carson McHone,Still Life,-,49,1,,,,
50,-,Ned Miller,From a Jack to a King,-,50,1,,,,
51,-,Benn Gunn,No Bridge in Sydney Harbour,-,51,1,,,,
52,-,Eilen Jewell,Dusty Boxcar Wall,-,52,2,,,,
53,-,Benn Gunn,A Bit More Aussie,-,53,1,,,,
54,-,Cowboy Copas,Dreaming,-,54,1,,,,
55,-,Speedy West,Reflections from the Moon,-,55,1,,,,
56,-,Chemical Cowboys,The Best Things in Life are Country,-,56,1,,,,
57,down,Wyclef Jean,911,17,17,34,,,,
58,down,Debby Boone,You Light Up My Life,20,19,113,,,,
59,down,Big & Rich,Save a Horse (Ride a Cowboy),28,23,70,,,,
60,down,Dolly Parton,9 To 5,23,23,38,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,86,21,2019-10-06,9,2019-10-13
