Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,4,1,31,47,2019-10-27,47,2019-10-27
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,31,7,2019-10-06,7,2019-10-06
3,down,Diplo & Blanco Brown,Do Si Do,1,1,8,,,,
4,up,Lady Antebellum,Need You Now,6,1,31,,,,
5,down,Johnny Cash,Hurt,3,1,31,,,,
6,up,Johnny Cash,Ring of Fire,8,4,31,,,,
7,down,Johnny Cash,One,5,2,31,,,,
8,up,Texas Lightning,No No Never,10,1,30,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,18,3,31,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,3,31,,,,
11,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,4,5,,,,
12,up,Marc Cohn,Walking In Memphis,33,7,26,,,,
13,up,LeAnn Rimes,The Rose,15,5,31,,,,
14,up,Uncle Kracker,Follow Me,16,4,31,,,,
15,-,Willie Nelson,On the Road Again,-,2,22,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,29,88,2020-03-22,66,2020-03-29
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,30,,,,
18,down,Faith Hill,There You'll Be,14,6,29,,,,
19,down,Johnny Cash,Personal Jesus,17,9,30,,,,
20,down,テイラー・スウィフト,22,11,9,30,,,,
21,down,Johnny Cash,The Man Comes Around,19,13,30,,,,
22,-,Kane Brown,Worldwide Beautiful,-,22,1,,,,
23,-,Allison Moorer,A Soft Place to Fall,-,21,1,,,,
24,up,Chris Stapleton,Tennessee Whiskey,43,1,29,,,,
25,up,James Morrison,You Give Me Something (Eg Version),32,8,28,,,,
26,up,Johnny Cash,I Walk the Line,29,10,20,,,,
27,down,LeAnn Rimes,Amazing Grace,21,9,31,,,,
28,-,Dolly Parton,Jolene,-,4,28,,,,
29,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,9,29,,,,
30,-,Debby Boone,You Light Up My Life,-,19,16,,,,
31,-,Eddie Rabbitt,Drivin' My Life Away,-,31,3,,,,
32,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,8,4,,,,
33,down,Dixie Chicks,Not Ready to Make Nice,20,14,30,,,,
34,down,Jace Everett,Bad Things,25,12,28,,,,
35,down,Jonny Hill,Ruf Teddybar eins-Vier,34,17,28,,,,
36,down,Bellamy Brothers,Let Your Love Flow,31,7,30,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,31,21,2019-10-06,9,2019-10-13
38,-,Ryan Brooke Payne,Tulsa Time,-,38,1,,,,
39,-,Whitney Duncan,Tulsa Time,-,39,1,,,,
40,-,Juice Newton,Queen of Hearts (Re-Recorded),-,26,2,,,,
41,-,Jimmy LaFave,Tulsa Time,-,41,1,,,,
42,down,Dolly Parton,When Life Is Good Again,12,12,2,,,,
43,-,Jim Reeves,Waiting For a Train,-,43,1,,,,
44,-,Glen Campbell,Sunflower,-,44,1,,,,
45,-,Keith Urban,Blue Ain't Your Color,-,45,4,,,,
46,-,Paowalee Pornpimon,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ (Cover),-,46,1,,,,
47,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,10,,,,
48,-,Steve Wariner,Down Sawmill Road (feat. Ricky Skaggs),-,48,1,,,,
49,-,Bo Garza,The Show Must Go On,-,49,1,,,,
50,-,Tim Dugger,Home Away from Home,-,50,1,,,,
51,-,Dolly Parton,I Will Always Love You,-,7,4,,,,
52,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,30,1,,,,
53,-,Sheryl Crow & Johnny Cash,Redemption Day,-,53,2,,,,
54,-,Rosie Flores,Funnel of Love,-,54,1,,,,
55,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,2,,,,
56,-,Apalachee Falls,"Country Roads (feat. Apalachee Don, Manchild Marshall & Byrd Dog)",-,56,1,,,,
57,-,Dixie Chicks,Gaslighter,-,5,4,61,2020-03-08,61,2020-03-08
58,-,Alison Krauss,The Scarlet Tide,-,51,1,,,,
59,-,Johnny Cash,I Walk the Line,-,18,11,,,,
60,-,Gone West,Gone West,-,60,1,43,2021-03-21,30,2021-04-11
61,-,The Dead Brothers,Black Moose,-,61,1,,,,
62,-,Kip Moore,She's Mine,-,40,4,,,,
63,-,The Petersens,High Sierra,-,63,1,,,,
64,-,Matt Lang,Water Down the Whiskey,-,50,1,,,,
65,-,Dolly Parton,9 To 5,-,23,8,,,,
66,-,Tyler Farr,I Wish Dogs Could Live Forever,-,66,1,,,,
67,-,Bluewater Whiskey,Bill's Song,-,67,1,,,,
68,-,Whitney Duncan,All She Wants,-,68,1,,,,
69,-,Tyler Farr,Only Truck In Town,-,69,2,,,,
70,-,Hindley Street Country Club,You to Me Are Everything,-,70,1,,,,
71,-,Gatlin Brothers,I Only Have Eyes for You,-,71,1,,,,
72,-,Midland,Fourteen Gears (Acoustic),-,72,1,,,,
73,-,Brantley Gilbert,Hard Days,-,72,1,,,,
74,-,Kolby Cooper,If I Still Had It,-,74,1,,,,
75,-,Hindley Street Country Club,Baby Come Back,-,75,1,,,,
76,-,Trace Adkins,Mind on Fishin',-,76,1,,,,
77,-,Tucker Beathard,Can't Stay Here,-,77,1,,,,
78,-,Niklas Lazukic,Peaceful Easy Feeling,-,78,1,,,,
79,-,Cody Purvis,One Big Party (Acoustic),-,79,1,,,,
80,-,Rosie Flores,My Own Kind of Hat,-,80,1,,,,
81,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,44,3,,,,
82,-,Houses On The Hill,Let It All out on Me (feat. Le June),-,66,1,,,,
83,-,Eric Paslay,On This Side of Heaven,-,83,1,,,,
84,-,Rob Snyder,Jersey,-,84,1,,,,
85,-,Charlie Rich,Come Back,-,85,1,,,,
86,-,Reckless Kelly,Real Cool Hand,-,86,1,,,,
87,-,Craig Morgan,Whiskey,-,87,1,,,,
88,-,Justin Jeansonne,Sweet Company,-,88,1,,,,
89,-,Patsy Cline,I Can't Forget You (Duet with Crystal Gayle),-,89,1,,,,
90,-,Rob Georg,Sunsets at the Ranch,-,90,1,,,,
91,-,George Shingleton,Handful of Hell,-,91,1,,,,
92,-,Dustin Sonnier,Between the Stones & Jones,-,92,1,,,,
93,down,Johnny Cash,God's Gonna Cut You Down,37,19,28,,,,
94,-,Tyler Braden,Brother,-,94,1,,,,
95,-,De Zurik Sisters,I'm Gonna Ride Away from Here (Remastered),-,95,1,,,,
96,-,SHeDAISY,Come Home Soon,-,96,1,,,,
97,-,Bubbles And The Shit Rockers,"Dear Santa Claus, Go Fuck Yourself!",-,97,1,,,,
98,-,Barry Saunders,Hands of Fire,-,98,1,,,,
99,down,Lynn Anderson,Rose Garden (Re-Recorded),36,7,29,,,,
100,-,Nick Mackenzie,"Turn It On, Turn It Up, Turn Me Loose",-,100,1,,,,
