Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,183,88,2020-03-22,66,2020-03-29
2,down,Lady Antebellum,Need You Now,1,1,185,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,184,7,2019-10-06,7,2019-10-06
4,up,Blanco Brown,The Git Up,4,1,184,47,2019-10-27,47,2019-10-27
5,up,Dolly Parton,Jolene,13,4,168,,,,
6,up,Johnny Cash,Hurt,7,1,184,,,,
7,up,Josh Turner,Your Man,16,1,162,,,,
8,-,Blues Saraceno,Evil Ways (Justice Mix),-,8,1,,,,
9,down,LeAnn Rimes,The Rose,5,5,184,,,,
10,down,Uncle Kracker,Follow Me,6,4,185,,,,
11,down,Faith Hill,There You'll Be,10,6,183,,,,
12,up,Marc Cohn,Walking In Memphis,20,7,174,,,,
13,down,Chris Stapleton,Tennessee Whiskey,11,1,178,,,,
14,down,LeAnn Rimes,Amazing Grace,12,9,181,,,,
15,down,Willie Nelson,On the Road Again,8,2,156,,,,
16,down,Johnny Cash,Ring of Fire,15,4,182,,,,
17,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",9,9,180,,,,
18,down,Jace Everett,Bad Things,17,12,167,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),19,7,162,,,,
20,up,The Bellamy Brothers,I Need More of You,21,1,163,,,,
21,up,Wyclef Jean,911,22,17,44,,,,
22,up,Debby Boone,You Light Up My Life,23,19,123,,,,
23,up,Susan Raye,L.A. International Airport (Rerecorded),24,20,100,,,,
24,up,Maddie Wilson,Cool Kids,25,20,98,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,29,16,139,,,,
26,up,Keith Urban,Somebody Like You,27,4,154,,,,
27,up,Big & Rich,Save a Horse (Ride a Cowboy),30,23,80,,,,
28,-,Lukas Nelson & Promise of the Real,Find Yourself,-,28,1,,,,
29,up,Exile,Kiss You All Over (Re-Recorded Version),31,21,77,,,,
30,up,Luke Combs,Fast Car,33,1,8,,,,
31,up,Billy Ray Cyrus,Achy Breaky Heart,32,3,180,,,,
32,-,Tammy Wynette,Stand By Your Man,-,14,134,,,,
33,down,Morgan Wallen,Last Night,18,18,7,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),26,1,20,18,2021-02-21,18,2021-02-21
35,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,28,18,93,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",92,2,93,21,2019-10-06,9,2019-10-13
37,-,テイラー・スウィフト,I Knew You Were Trouble.,-,3,171,,,,
38,-,Chris Stapleton,Joy of My Life,-,38,5,,,,
39,-,Ferdi Tayfur,Sanma Sana Dönerdim,-,39,1,,,,
40,-,Phil Coulter,Sometimes When We Touch,-,40,1,,,,
41,-,Callista Clark,Brave Girl,-,41,1,,,,
42,-,Zach Bryan,Something in the Orange,-,40,6,,,,
43,-,Mark Wills,Jacob's Ladder,-,43,1,,,,
44,-,Curtis Grimes,Ain't Worth the Heartache,-,44,1,,,,
45,-,Ferdi Tayfur,Bu Gece Meyhanede,-,45,1,,,,
46,-,Exile,Kiss You All Over,-,23,13,,,,
47,-,Bailey Zimmerman,Fall In Love,-,44,4,,,,
48,-,Tebey,Used to Love That Song,-,48,1,,,,
49,-,Darius Rucker,Beers and Sunshine,-,15,3,,,,
50,-,Dolly Parton,9 To 5,-,23,42,,,,
51,-,Birdthrower,Let Me Drive,-,51,1,,,,
52,-,Country Music Ensemble,Papa Loved Mama,-,52,1,,,,
53,-,スージー・ボガス,Crusin' the Loop,-,53,1,,,,
54,-,Birdthrower,Crawl Away with Me,-,54,1,,,,
55,-,Brian Kelley,See You Next Summer,-,55,1,,,,
56,-,Nils Bürgel,Komm wir tanzen,-,56,1,,,,
57,-,Trey Jackson,Like My Dog,-,57,1,,,,
58,-,Amber Lynn Nicol,In Your Kiss,-,58,1,,,,
59,-,Cody Johnson,'Til You Can't,-,5,25,,,,
60,-,The JaneDear Girls,Merry Go Round,-,60,1,,,,
61,-,Celeste Kellogg,Dirt Road Dancing (Remix),-,61,1,,,,
62,-,"Fueled by 808, Kid Rock & Austin Mahone",No Limits (feat. Jimmie Allen),-,62,1,,,,
63,-,Joe Goldmark & Keta Bill,Riptide Rock,-,63,1,,,,
64,-,Will Dempsey,Beat You There,-,40,3,,,,
65,-,Stephen Wilson Jr.,Year to Be Young 1994,-,65,1,,,,
66,-,Joe Goldmark & Keta Bill,The Ska's the Limit,-,66,1,,,,
67,-,Tyler Stokes,Damn Hurricanes,-,67,1,,,,
68,-,Nickel Creek,Failure Isn't Forever,-,68,1,,,,
69,-,Poor Man's Poison,Let's Go!,-,69,1,,,,
70,-,November South,Cold Dead Hands,-,70,1,,,,
71,-,Lynn Anderson,Foggy Mountain Breakdown (Instrumental),-,71,1,,,,
72,-,Tyler Stokes,Stuck in a Outlaw Song,-,72,1,,,,
73,-,Scott Southworth,Granny Used to Honky Tonk (feat. Dallas Moore),-,73,1,,,,
74,-,Tim McGraw,7500 OBO,-,69,3,,,,
75,-,Florida Georgia Line,"Round Here (Live From Joe's Bar, Chicago / 2012)",-,75,1,,,,
76,-,Florida Georgia Line,"Tip It Back (Live From Joe's Bar, Chicago / 2012)",-,76,1,,,,
77,-,Kenny Chesney,Everyone She Knows,-,29,2,,,,
78,-,Florida Georgia Line,"Cruise (Live from Joe's Bar, Chicago / 2012)",-,78,1,,,,
79,-,Michael Nesmith & The Second National Band,Bonaparte's Retreat,-,79,1,,,,
80,-,Cash McCall,Across the Wide Missouri,-,80,1,,,,
81,-,Chris Stapleton,Cold,-,14,10,,,,
82,-,John Williamson,Just A Dog,-,82,1,,,,
83,-,Eddy Arnold,Across the Wide Missouri,-,83,1,,,,
84,-,フロリダ・ジョージア・ライン,I Love My Country (Acoustic at Home),-,84,1,,,,
85,-,Hugo Duncan,Nancy Myles,-,85,1,,,,
86,-,Diplo & Blanco Brown,Do Si Do,-,1,23,,,,
87,-,Luke Bryan,Too Drunk to Drive,-,87,1,,,,
88,-,Florida Georgia Line,Dirt (Acoustic Remix),-,88,1,,,,
89,-,Mark Chesnutt,Bubba Shot the Jukebox,-,89,1,,,,
