Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),2,1,3,,,,
2,down,Lady Antebellum,Need You Now,1,1,78,,,,
3,up,Johnny Cash,Hurt,4,1,78,,,,
4,up,Matt Cooper,Ain't Met Us Yet,8,4,2,,,,
5,down,Emmylou Harris & Don Williams,If I Needed You,3,1,31,,,,
6,up,Josh Turner,Your Man,28,1,60,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,78,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,I Knew You Were Trouble.,12,3,78,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,77,,,,
10,up,The White Buffalo,Wish It Was True,31,10,4,,,,
11,down,Blanco Brown,The Git Up,5,1,78,47,2019-10-27,47,2019-10-27
12,up,Johnny Cash,Personal Jesus,19,9,77,,,,
13,up,Marc Cohn,Walking In Memphis,20,7,70,,,,
14,up,Uncle Kracker,Follow Me,14,4,78,,,,
15,up,Chris Stapleton,Tennessee Whiskey,53,1,74,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),45,1,11,18,2021-02-21,18,2021-02-21
17,down,Billy Ray Cyrus,Achy Breaky Heart,15,3,78,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,76,88,2020-03-22,66,2020-03-29
19,down,LeAnn Rimes,The Rose,16,5,78,,,,
20,down,テイラー・スウィフト,22,18,9,77,,,,
21,down,Faith Hill,There You'll Be,17,6,76,,,,
22,down,Johnny Cash,One,10,2,78,,,,
23,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,9,75,,,,
24,up,Kenny Rogers,The Gambler,74,2,40,100,2020-03-22,100,2020-03-22
25,up,Johnny Cash,The Man Comes Around,29,13,77,,,,
26,down,LeAnn Rimes,Amazing Grace,24,9,78,,,,
27,up,James Morrison,You Give Me Something (Eg Version),37,8,66,,,,
28,up,Willie Nelson,On the Road Again,78,2,58,,,,
29,down,Texas Lightning,No No Never,9,1,77,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),11,3,4,63,2021-04-18,63,2021-04-18
31,-,Nelly & Florida Georgia Line,Lil Bit,-,11,13,,,,
32,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,32,1,,,,
33,down,Jonny Hill,Ruf Teddybar eins-Vier,32,17,71,,,,
34,down,Johnny Cash,Ring of Fire,21,4,76,,,,
35,up,The Band Perry,If I Die Young,95,29,63,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,22,14,77,,,,
37,down,Townes Van Zandt,Rake,27,27,2,,,,
38,-,Trace Adkins,Heartbreak Song,-,38,1,,,,
39,-,Eddie Rabbitt,Drivin' My Life Away,-,31,14,,,,
40,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,18,16,77,2020-04-26,77,2020-04-26
41,-,Chris Young & Kane Brown,Famous Friends,-,41,5,,,,
42,-,Dolly Parton,9 To 5,-,23,22,,,,
43,-,Buck Owens & His Buckaroos,I've Got a Tiger By the Tail,-,43,1,,,,
44,-,Truck Stop,Wohin der Wind dich treibt,-,44,1,,,,
45,-,The Oak Ridge Boys,Bobbie Sue,-,45,1,,,,
46,-,Michal Tučný,Ještě Je Čas,-,46,1,,,,
47,up,Eric Church,Rock & Roll Found Me,73,47,2,,,,
48,-,Dean Brody & The Reklaws,Can't Help Myself,-,48,1,,,,
49,-,Keith Whitley,I'm No Stranger to the Rain,-,49,1,,,,
50,-,Greenhorns,Divnej Smích,-,50,1,,,,
51,-,Ty March.,Strings Attached,-,51,1,,,,
52,-,Michal Tučný,Blízko Little Big Hornu,-,52,1,,,,
53,-,Little Big Town,C'mon,-,53,1,,,,
54,-,Kenny Archer,Old Bible Stories,-,54,1,,,,
55,-,Steve Hofmeyr,Hungry Eyes,-,55,1,,,,
56,-,JuJu Rossi,Freedom or Loneliness,-,56,1,,,,
57,-,Kenny Archer,Oil Lamps To City Lights,-,57,1,,,,
58,-,Glen Campbell,Southern Nights,-,41,3,,,,
59,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,55,21,2019-10-06,9,2019-10-13
60,-,Damian Davis,The Stoney Clay,-,60,1,,,,
61,-,Lauren Mascitti,One Life Stand,-,61,1,,,,
62,-,Steve Hofmeyr,Kiss You All Over,-,62,1,,,,
63,-,Dean Brody,Bring Down the House,-,63,1,,,,
64,-,Steve Earle,Copperhead Road,-,24,14,,,,
65,-,Kelleigh Bannen,Happy Birthday,-,65,1,,,,
66,-,Steve Hofmeyr,Somebody Done Somebody Wrong Song,-,66,1,,,,
67,down,Gabby Barrett,The Good Ones,48,39,4,,,,
68,-,Damian Davis,I Will Love You Till This Ring Turns Green,-,68,1,,,,
69,-,New Riders of the Purple Sage,Six of One,-,69,1,,,,
70,-,Dugger Band,Good Ride,-,70,1,,,,
71,-,Trisha Yearwood,I Wanna Go Too Far,-,71,1,,,,
72,-,The White Buffalo,Ballad of a Deadman,-,72,1,,,,
73,-,Keith Urban,One Too Many,-,1,25,,,,
74,-,Conway Twitty,Tight Fittin' Jeans,-,74,1,,,,
75,-,Shania Twain,You're Still the One,-,35,4,,,,
76,-,Dolly Parton,Here You Come Again,-,48,1,,,,
77,-,Chris Lane,Summer Job Money,-,77,1,,,,
78,-,Solomon Burke,Cry to Me,-,21,6,,,,
79,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,29,4,,,,
80,-,Sam Grow,Better Than Me,-,80,1,,,,
81,-,The Reklaws,Where I'm From,-,39,2,,,,
82,-,Karen Dalton,Something on Your Mind,-,82,1,,,,
83,-,Coffey Anderson,Mr Red White and Blue,-,11,19,,,,
84,-,House Whiskey,Drifter & Gypsy,-,84,1,,,,
85,-,Hawks and Doves,Lithium Blues,-,85,1,,,,
86,-,Alan Jackson,The Older I Get,-,40,4,,,,
87,-,Todd Snider,Moon Dawg's Tavern,-,87,1,,,,
88,-,Darius Rucker,Alright,-,59,4,,,,
89,-,Todd Snider,I Believe You,-,89,1,,,,
90,-,Johnny Cash,Hey Porter (Stereo Version),-,90,1,,,,
91,down,Taylor Swift,Mine (US Version),33,19,63,,,,
92,-,Home Free & Billy Gilman,One Voice,-,92,1,,,,
93,-,Adam Doleac,Another (Wedding Version),-,87,1,,,,
94,-,The Bellamy Brothers,I Need More of You,-,1,64,,,,
95,-,Mason & the Gin Line,Pipeliner (feat. Marco Gutierrez),-,95,1,,,,
96,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,36,12,62,,,,
97,down,Johnny Cash,God's Gonna Cut You Down,43,19,73,,,,
98,-,Mason & the Gin Line,Hell (Or) Houston,-,98,1,,,,
99,down,Faith Hill,This Kiss,96,23,55,,,,
100,down,Johnny Cash,If You Could Read My Mind,98,11,54,,,,
