Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Cauthen,Everybody Walkin' This Land,1,1,6,,,,
2,up,Johnny Cash,Hurt,4,1,127,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,127,7,2019-10-06,7,2019-10-06
4,up,Uncle Kracker,Follow Me,14,4,127,,,,
5,down,Lady Antebellum,Need You Now,3,1,127,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,125,88,2020-03-22,66,2020-03-29
7,up,Billy Ray Cyrus,Achy Breaky Heart,8,3,126,,,,
8,up,LeAnn Rimes,The Rose,20,5,126,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,126,,,,
10,down,Cody Johnson,'Til You Can't,5,5,11,,,,
11,up,Texas Lightning,No No Never,15,1,126,,,,
12,up,Johnny Cash,One,13,2,127,,,,
13,-,Kaleb Austin,Ride,-,13,1,,,,
14,-,Chris Stapleton,Cold,-,14,8,,,,
15,down,Keith Urban,Nightfalls,7,7,2,,,,
16,-,Kelsea Ballerini,HEARTFIRST,-,16,1,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,11,3,127,,,,
18,up,Josh Turner,Your Man,18,1,106,,,,
19,-,Carrie Underwood,Denim & Rhinestones,-,19,1,,,,
20,down,Blanco Brown,The Git Up,19,1,127,47,2019-10-27,47,2019-10-27
21,-,Walker Hayes,Fancy Like,-,1,24,,,,
22,down,Thomas Rhett & Katy Perry,Where We Started,12,12,2,,,,
23,-,Exile,Kiss You All Over,-,23,12,,,,
24,up,Wheeler Walker Jr.,F****d by a Country Boy,95,24,2,,,,
25,down,Johnny Cash,Ring of Fire,22,4,124,,,,
26,up,Dolly Parton,Jolene,59,4,112,,,,
27,-,Marc Cohn,Walking In Memphis,-,7,116,,,,
28,-,Chris Stapleton,Starting Over,-,18,23,,,,
29,-,Willie Nelson,On the Road Again,-,2,100,,,,
30,down,Faith Hill,There You'll Be,24,6,125,,,,
31,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,16,5,,,,
32,-,Bay Trapist,The Mafia Zurna,-,32,1,,,,
33,-,Blake Shelton,Home,-,33,1,,,,
34,-,Heartland,I Loved Her First,-,32,6,,,,
35,-,Paul Cauthen,Bones,-,35,2,,,,
36,-,Luke Bryan,Country Girl (Shake It for Me),-,36,4,,,,
37,-,Lee Brice,One of Them Girls,-,29,8,61,2020-04-19,61,2020-04-19
38,-,Handsome and the Humbles & Rev. J Mikhael Smith and the Brimstone Miracle,All Those Pretty Things,-,38,1,,,,
39,-,Johnny Cash,You Are My Sunshine,-,26,5,,,,
40,-,Handsome and the Humbles & Rev. J Mikhael Smith and the Brimstone Miracle,Wyoming,-,40,1,,,,
41,-,Morgan Wallen,More than My Hometown,-,23,7,40,2020-04-26,40,2020-04-26
42,-,Linda Feller,Wer Ruft'n Da Dauernd An,-,42,1,,,,
43,-,Drew Green,Good Ol' Man,-,43,1,,,,
44,-,Willie Nelson,City of New Orleans,-,44,6,,,,
45,up,Chris Stapleton,You Should Probably Leave,65,36,7,,,,
46,-,Chris Moreno,Running in Place,-,46,1,,,,
47,-,Tony Kamel,The Surfer,-,47,1,,,,
48,-,Wheeler Walker Jr.,Drop 'Em Out,-,17,14,,,,
49,-,Tony Kamel,Let It Slide,-,49,1,,,,
50,-,Johnny Cash,Mean Eyed Cat,-,50,1,,,,
51,up,Restless Road & Kane Brown,Take Me Home,60,51,4,,,,
52,up,Chris Stapleton,Tennessee Whiskey,52,1,121,,,,
53,-,Tony Kamel,Slow on the Gulf,-,53,1,,,,
54,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,1,,,,
55,-,Miranda Lambert,Strange,-,55,1,,,,
56,-,Shine,Radio Star,-,56,1,,,,
57,-,Brendan Shine & Emily Shine,My Father,-,57,1,,,,
58,-,Kaleb Austin,Then Came You,-,58,1,,,,
59,-,Shania Twain,Man! I Feel Like a Woman!,-,4,36,,,,
60,-,Chris Moreno,I Remember You,-,60,1,,,,
61,-,Rev. J Mikhael Smith and the Brimstone Miracle & Handsome and the Humbles,Scoundrels and Sinners,-,61,1,,,,
62,-,Jim Lauderdale,Zacchaeus,-,62,1,,,,
63,-,Rev. J Mikhael Smith and the Brimstone Miracle & Handsome and the Humbles,10:18,-,63,1,,,,
64,-,Tanya Tucker,Some Kind of Trouble,-,64,1,,,,
65,-,Kim Carnes,Bette Davis Eyes,-,20,50,,,,
66,-,Chris Moreno,Used to This,-,66,2,,,,
67,up,Coffey Anderson,Mr Red White and Blue,78,11,58,,,,
68,-,Zi Faámelu,Undiscovered Animal,-,68,1,,,,
69,-,Chris Moreno,Like I Wanna Be,-,69,1,,,,
70,-,Sacha,Small Town History,-,70,1,,,,
71,-,Handsome and the Humbles,Knoxville Lights,-,71,1,,,,
72,-,Shania Twain,You're Still the One,-,35,14,,,,
73,-,Miranda Lambert,Actin' Up,-,73,1,,,,
74,-,Waylon Jennings,I Lost Me,-,74,1,,,,
75,-,Sammy Kershaw,Don't Go Near the Water,-,75,1,,,,
76,-,Natalie Pearson,Lovin' in the Fast Lane,-,76,1,,,,
77,-,The Ghost Rider Orchestra,Bonanza,-,36,4,,,,
78,-,Die Autos,Schnee im September,-,78,1,,,,
79,-,Steve Azar,Midnight,-,79,1,,,,
80,up,Willie Nelson,Tower Of Song,91,33,2,,,,
81,-,Alison Krauss & Union Station,A Place Outside,-,81,1,,,,
82,-,Brothers Osborne,Younger Me,-,51,2,,,,
83,-,Jason Aldean,God Made Airplanes,-,83,1,,,,
84,-,Steve Azar,Waitin' on Joe,-,84,1,,,,
85,down,James Morrison,You Give Me Something (Eg Version),27,8,106,,,,
86,-,Zach Bryan,Highway Boys,-,86,1,,,,
87,up,LeAnn Rimes,Amazing Grace,98,9,123,,,,
88,-,Jason Aldean,Rock And Roll Cowboy,-,88,1,,,,
89,-,Emmylou Harris,Roses In the Snow,-,89,1,,,,
90,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,9,122,,,,
91,-,McAlister Kemp,To Say I Love You,-,91,1,,,,
92,-,Eddie Rabbitt,You Can't Run from Love,-,92,1,,,,
93,-,McAlister Kemp,What a Woman Can Do,-,93,1,,,,
94,-,Chris Stapleton,Old Friends,-,52,3,,,,
95,-,McAlister Kemp,Night on Fire,-,95,1,,,,
96,down,Jace Everett,Bad Things,53,12,111,,,,
97,-,McAlister Kemp,Harder to Tame,-,97,1,,,,
98,-,Luke Combs,Cold As You,-,25,3,,,,
99,down,テイラー・スウィフト,22,21,9,126,,,,
100,down,Johnny Cash,Personal Jesus,10,9,125,,,,
