Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,141,,,,
2,up,Lady Antebellum,Need You Now,2,1,164,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,162,,,,
4,down,Johnny Cash,Hurt,3,1,163,,,,
5,up,The Bellamy Brothers,I Need More of You,28,1,142,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,162,88,2020-03-22,66,2020-03-29
7,down,Johnny Cash,One,5,2,163,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,163,7,2019-10-06,7,2019-10-06
9,up,Keith Urban,Somebody Like You,12,4,133,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,6,3,163,,,,
11,up,Texas Lightning,No No Never,16,1,163,,,,
12,up,Marc Cohn,Walking In Memphis,26,7,153,,,,
13,down,Uncle Kracker,Follow Me,11,4,164,,,,
14,down,LeAnn Rimes,The Rose,10,5,163,,,,
15,up,Blanco Brown,The Git Up,17,1,164,47,2019-10-27,47,2019-10-27
16,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,9,159,,,,
17,down,Faith Hill,There You'll Be,15,6,162,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,58,14,157,,,,
19,up,LeAnn Rimes,Amazing Grace,20,9,160,,,,
20,up,John Denver,"Take Me Home, Country Roads (Original Version)",29,1,37,,,,
21,down,テイラー・スウィフト,22,14,9,162,,,,
22,down,Johnny Cash,Ring of Fire,7,4,161,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,19,3,163,,,,
24,down,Jace Everett,Bad Things,23,12,148,,,,
25,down,Taylor Swift,Mine (US Version),24,19,141,,,,
26,down,Johnny Cash,Personal Jesus,22,9,161,,,,
27,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",96,6,70,,,,
28,down,Johnny Cash,The Man Comes Around,18,13,160,,,,
29,up,Jonny Hill,Ruf Teddybar eins-Vier,30,17,148,,,,
30,down,Lynn Anderson,Rose Garden (Re-Recorded),25,7,141,,,,
31,down,Wyclef Jean,911,27,17,23,,,,
32,down,Chris Stapleton,Tennessee Whiskey,13,1,157,,,,
33,down,Faith Hill,This Kiss,32,23,127,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,36,19,152,,,,
35,down,Dolly Parton,Jolene,33,4,147,,,,
36,down,Johnny Cash,If You Could Read My Mind,34,11,120,,,,
37,up,Tammy Wynette,Stand By Your Man,69,14,115,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,30,107,,,,
39,up,James Morrison,You Give Me Something (Eg Version),60,8,136,,,,
40,down,Willie Nelson,On the Road Again,38,2,135,,,,
41,up,Kenny Rogers & Sheena Easton,We've Got Tonight,50,12,98,,,,
42,down,Johnny Cash,(Ghost) Riders In the Sky,41,16,118,,,,
43,down,Debby Boone,You Light Up My Life,40,19,102,,,,
44,down,Johnny Cash,Father and Son (feat. Fiona Apple),35,24,122,,,,
45,down,Taylor Swift,Red (Demo),43,37,102,,,,
46,down,Ryan Adams,Desire,44,28,91,,,,
47,down,Johnny Cash,Bridge Over Troubled Water,45,24,96,,,,
48,down,Susan Raye,L.A. International Airport (Rerecorded),46,20,80,,,,
49,up,The Mavericks,Dance the Night Away,49,36,85,,,,
50,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,51,18,74,,,,
51,up,Maddie Wilson,Cool Kids,52,20,78,,,,
52,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],53,28,101,,,,
53,up,Johnny Cash,Solitary Man,54,20,122,,,,
54,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,42,36,100,,,,
55,up,Johnny Cash,Ain't No Grave,55,37,92,,,,
56,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,31,12,138,,,,
57,up,Taylor Swift,Teardrops On My Guitar,95,46,64,,,,
58,down,Johnny Cash,Heart of Gold,57,46,72,,,,
59,up,Kim Carnes,Bette Davis Eyes,68,20,78,,,,
60,up,Big & Rich,Save a Horse (Ride a Cowboy),87,23,60,,,,
61,up,Exile,Kiss You All Over (Re-Recorded Version),89,21,57,,,,
62,up,Roger Miller,King of the Road,100,33,48,,,,
63,-,Shania Twain,Any Man of Mine,-,10,12,,,,
64,-,Shania Twain,You've Got a Way (International Mix),-,64,1,,,,
65,-,Giannis Tassios,"Δε Σε Γράφω, Σε Διαγράφω",-,65,1,,,,
66,-,Ingrid Andress,Life of the Party,-,18,3,,,,
67,-,Megan Moroney,Tennessee Orange,-,67,1,,,,
68,-,Pickin' On Series,White Trash Wedding,-,68,1,,,,
69,-,Matt Roy,Marlboro Man,-,69,1,,,,
70,-,Shania Twain,Forever and for Always (Pop Red Edit),-,44,2,,,,
71,-,Willy DeVille,Savior Faire (Live),-,71,1,,,,
72,up,Zac Brown Band,Chicken Fried,97,42,57,,,,
73,-,Jeannie C. Riley,Yearbooks and Yesterdays,-,73,1,,,,
74,-,Tim Hicks,Don't Look Back in Anger,-,74,1,,,,
75,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,2,,,,
76,-,Ingrid Andress,Bad Advice,-,29,4,,,,
77,down,バンド・ペリー,If I Die Young (Pop Version),76,28,119,,,,
78,-,Kayla Mahomed,You're on the List,-,78,1,,,,
79,-,The Bellamy Brothers,I Need More of You,-,34,3,,,,
80,-,Pickin' On Series,"Tortured, Tangled Hearts",-,80,1,,,,
81,-,Pickin' On Series,Long Time Gone,-,81,1,,,,
82,-,Ashley Cooke,It's Been a Year,-,76,2,,,,
83,-,Town Mountain,Comeback Kid,-,83,1,,,,
84,-,Pickin' On Series,Some Days You Gotta Dance,-,84,1,,,,
85,-,Jim Ed Brown,"Bottle, Bottle",-,85,1,,,,
86,-,Ian Zumback,Wasted Years (Live),-,86,1,,,,
87,-,Max Stalling,Heat of the Wide Afternoon,-,87,1,,,,
88,-,Whosoever South,Down in the Woods,-,88,1,,,,
89,down,The BossHoss,Last Christmas,47,36,67,,,,
90,-,The Statler Brothers,Hat and Boots,-,90,1,,,,
91,down,Taylor Swift,Back to December,90,62,43,,,,
92,-,The Statler Brothers,Some I Wrote,-,92,1,,,,
93,-,Shania Twain,Party for Two (feat. Billy Currington),-,58,49,,,,
94,up,Alison Krauss,Down to the River to Pray,98,34,51,,,,
95,-,The Statler Brothers,Billy Christian,-,95,1,,,,
96,-,Truck Stop,Happy Birthday,-,27,50,,,,
97,-,Johnny Cash,I Won't Back Down,-,26,41,,,,
98,down,The Band Perry,If I Die Young,39,29,133,,,,
99,-,Taylor Swift,Mean,-,63,39,,,,
100,-,Darius Rucker,Wagon Wheel,-,38,38,,,,
