Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),1,1,12,,,,
2,up,Johnny Cash,One,18,2,87,,,,
3,down,Emmylou Harris & Don Williams,If I Needed You,2,1,40,,,,
4,up,Lady Antebellum,Need You Now,4,1,87,,,,
5,up,Johnny Cash,Hurt,5,1,87,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,87,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,86,,,,
8,down,Blanco Brown,The Git Up,6,1,87,47,2019-10-27,47,2019-10-27
9,up,Billy Ray Cyrus,Achy Breaky Heart,31,3,86,,,,
10,up,Uncle Kracker,Follow Me,14,4,87,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,3,87,,,,
12,up,LeAnn Rimes,The Rose,13,5,87,,,,
13,up,Faith Hill,There You'll Be,19,6,85,,,,
14,up,Dixie Chicks,Not Ready to Make Nice,32,14,83,,,,
15,down,Texas Lightning,No No Never,9,1,86,,,,
16,down,テイラー・スウィフト,22,12,9,86,,,,
17,up,Josh Turner,Your Man,44,1,69,,,,
18,down,Johnny Cash,Personal Jesus,17,9,85,,,,
19,up,Johnny Cash,The Man Comes Around,81,13,85,,,,
20,-,Walker Hayes,Fancy Like,-,1,1,,,,
21,down,Johnny Cash,Ring of Fire,10,4,84,,,,
22,up,LeAnn Rimes,Amazing Grace,89,9,85,,,,
23,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",35,9,82,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,85,88,2020-03-22,66,2020-03-29
25,down,Nelly & Florida Georgia Line,Lil Bit,15,11,17,,,,
26,up,Jace Everett,Bad Things,36,12,76,,,,
27,down,Chris Stapleton,Tennessee Whiskey,24,1,82,,,,
28,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),26,3,8,,,,
29,-,Dolly Parton,Jolene,-,4,75,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,87,19,80,,,,
31,down,Warren Zeiders,Ride the Lightning (717 Tapes),28,28,2,,,,
32,up,Jonny Hill,Ruf Teddybar eins-Vier,97,17,78,,,,
33,-,Taylor Swift,Mine (US Version),-,19,68,,,,
34,-,Diplo & Blanco Brown,Do Si Do,-,1,21,,,,
35,-,Toby Keith,Happy Birthday America,-,35,1,,,,
36,-,Johnny Cash,"I'm Going to Memphis (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",-,36,1,,,,
37,-,Tyler Dean McDowell,Older Women,-,37,1,,,,
38,down,Coffey Anderson,Mr Red White and Blue,27,11,24,,,,
39,-,Little Big Town,Tornado,-,39,1,,,,
40,-,The Band Perry,If I Die Young,-,29,68,,,,
41,down,Marc Cohn,Walking In Memphis,25,7,77,,,,
42,-,Rascal Flatts,My Wish,-,42,1,,,,
43,-,Luke Combs,Forever After All,-,17,6,20,2020-11-01,20,2020-11-01
44,-,The Bellamy Brothers,I Need More of You,-,1,70,,,,
45,-,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),-,45,1,,,,
46,-,Jimmie Allen & Tim McGraw,Made For These,-,46,2,,,,
47,down,Kenny Rogers,The Gambler,20,2,47,100,2020-03-22,100,2020-03-22
48,down,James Morrison,You Give Me Something (Eg Version),23,8,74,,,,
49,-,Willie Nelson,On the Road Again,-,2,64,,,,
50,-,rory feek,Whatcha Gonna Do With That Broken Heart (feat. Ben Isaacs & Mike Rogers),-,50,1,,,,
51,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,36,3,,,,
52,-,Toby Keith,Gypsy Driftin',-,52,1,,,,
53,-,Logan Mize,Prettiest Girl in the World,-,53,1,,,,
54,-,Conway Twitty,What Am I Living For,-,54,1,,,,
55,-,Johnny Cash,I Walk the Line,-,18,18,,,,
56,-,Nate Smith,Heart of a Country Song,-,56,1,,,,
57,down,Billy Currington,We Are Tonight,53,12,3,,,,
58,-,Katy Mckenzie,Cowgirls Like Us,-,58,1,,,,
59,-,Rusty Draper,Buzz Buzz Buzz,-,59,1,,,,
60,-,Nate Smith,Wildfire (Acoustic),-,60,1,,,,
61,-,コンウェイ・トゥイッティ,Lonely Blue Boy,-,61,1,,,,
62,-,Lady A,Talk Of This Town,-,62,1,,,,
63,-,Luke Combs,Nothing Like You,-,62,1,,,,
64,-,Gangstagrass,Nickel and Dime Blues,-,54,2,,,,
65,-,Gray Bartlett,Peace in the Valley,-,65,1,,,,
66,-,Gray Bartlett,Seven Spanish Angels,-,66,1,,,,
67,down,Old Dominion,I Was On a Boat That Day,33,33,3,,,,
68,-,Luke Combs,Does To Me (feat. Eric Church),-,68,2,79,2020-05-03,79,2020-05-03
69,-,Bobby Bare,Numbers,-,69,1,,,,
70,-,Luke Combs,What You See Is What You Get,-,37,1,76,2019-10-13,76,2019-10-13
71,-,Gray Bartlett,Apache,-,71,1,,,,
72,-,Zac Brown Band,Toes,-,50,5,,,,
73,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,6,26,,,,
74,-,Dan + Shay,I Should Probably Go To Bed,-,14,4,,,,
75,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,4,,,,
76,-,Riley Green,Put ‘Em On Mine,-,76,1,,,,
77,-,Mo Pitney,Ain't Lookin' Back,-,77,3,,,,
78,-,"Artists Of Then, Now & Forever",Forever Country,-,52,2,,,,
79,-,Kenny Rogers,Lucille,-,3,41,,,,
80,-,Jeannie C. Riley,Roses and Thorns,-,80,1,,,,
81,-,Taylor Swift,Bonus Track 2 (From The Vault),-,3,7,63,2021-04-18,63,2021-04-18
82,-,Dolly Parton,9 to 5 (Live),-,82,1,,,,
83,-,High South,Make It Better,-,77,2,,,,
84,-,Bobby Bare,Drinkin' and Druggin' and Watchin' T.V.,-,84,1,,,,
85,-,Aaron Lewis,Am I The Only One,-,34,1,,,,
86,-,Aaron Lewis,Am I The Only One,-,42,1,,,,
87,-,Niamh Lynn,Sing Me an Old Fashioned Song,-,50,3,,,,
88,-,"Jimmie Allen, Monica & Little Big Town",Pray,-,88,1,,,,
89,-,Bobby Bare,Rock and Roll Hotel,-,89,1,,,,
90,-,Bobby Bare,Drunk and Crazy,-,90,1,,,,
91,-,Zac Brown Band,Same Boat,-,23,3,,,,
92,-,Darius Rucker,Alright,-,59,5,,,,
93,-,Shania Twain,You're Still the One (International Mix),-,56,1,,,,
94,-,Alex Olivari,Wunder,-,33,4,,,,
95,-,The Petersens,"Take Me Home, Country Roads (Live)",-,15,2,,,,
96,-,Linda Feller,Sonnenkinder Sind Wir Alle,-,96,1,,,,
97,-,Marcus Lipp,Alles was du brauchst,-,97,1,,,,
98,-,Billy Strings & Circles Around The Sun,All the Luck in the World,-,95,2,,,,
99,-,MaRynn Taylor,Dads and Daughters,-,14,1,,,,
100,-,Keith Urban,Somebody Like You,-,4,62,,,,
