Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),1,1,40,,,,
2,up,Lady Antebellum,Need You Now,2,1,115,,,,
3,up,Johnny Cash,Hurt,5,1,115,,,,
4,down,Emmylou Harris & Don Williams,If I Needed You,3,1,66,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,114,,,,
6,up,Johnny Cash,One,8,2,115,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,115,7,2019-10-06,7,2019-10-06
8,up,Chris Stapleton,Tennessee Whiskey,25,1,109,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,113,88,2020-03-22,66,2020-03-29
10,up,Johnny Cash,Personal Jesus,17,9,113,,,,
11,up,Uncle Kracker,Follow Me,12,4,115,,,,
12,up,LeAnn Rimes,The Rose,13,5,115,,,,
13,up,Maren Morris,Circles Around This Town,32,13,2,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,115,,,,
15,up,テイラー・スウィフト,22,19,9,114,,,,
16,down,Faith Hill,There You'll Be,14,6,113,,,,
17,down,Billy Ray Cyrus,Achy Breaky Heart,9,3,114,,,,
18,up,Marc Cohn,Walking In Memphis,18,7,105,,,,
19,up,LeAnn Rimes,Amazing Grace,20,9,111,,,,
20,up,Johnny Cash,The Man Comes Around,24,13,113,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,29,14,110,,,,
22,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,9,110,,,,
23,down,Johnny Cash,Ring of Fire,15,4,112,,,,
24,down,Jace Everett,Bad Things,23,12,101,,,,
25,up,Jonny Hill,Ruf Teddybar eins-Vier,34,17,102,,,,
26,down,Keith Urban,Somebody Like You,7,4,86,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),30,7,94,,,,
28,up,The Bellamy Brothers,I Need More of You,31,1,95,,,,
29,up,Texas Lightning,No No Never,33,1,114,,,,
30,up,Faith Hill,This Kiss,35,23,81,,,,
31,up,The Band Perry,If I Die Young,44,29,89,,,,
32,up,James Morrison,You Give Me Something (Eg Version),65,8,96,,,,
33,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,37,12,93,,,,
34,up,Johnny Cash,Solitary Man,45,20,77,,,,
35,down,Blanco Brown,The Git Up,11,1,115,47,2019-10-27,47,2019-10-27
36,up,Johnny Cash,Father and Son (feat. Fiona Apple),46,24,78,,,,
37,down,Tammy Wynette,Stand By Your Man,36,14,76,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,30,66,,,,
39,up,Dolly Parton,Jolene,39,4,100,,,,
40,down,Taylor Swift,Mine (US Version),27,19,95,,,,
41,down,Coffey Anderson,Mr Red White and Blue,16,11,47,,,,
42,down,Johnny Cash,If You Could Read My Mind,28,11,78,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,22,19,106,,,,
44,up,テイラー・スウィフト,All Too Well,78,44,9,,,,
45,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,41,1,,,,
46,up,Josh Turner,Your Man,61,1,94,,,,
47,down,Johnny Cash,(Ghost) Riders In the Sky,41,16,76,,,,
48,down,Debby Boone,You Light Up My Life,43,19,64,,,,
49,-,Easton Corbin,This Feels a Lot Like Love,-,49,1,,,,
50,-,Rascal Flatts,Unstoppable,-,47,4,,,,
51,-,The Mavericks,Dream River,-,51,1,,,,
52,-,Brett Eldredge,Want That Back,-,52,1,,,,
53,-,Sarah Hawkes,Returning Sweetheart / Sharp 98 / A Pretty Fair Maid Down In the Garden / The Broken Token,-,53,1,,,,
54,-,Kenny Rogers,Lucille,-,3,46,,,,
55,-,Keith Urban,One Too Many,-,1,31,,,,
56,-,Skeeter Davis,The End of the World (Re-Recorded),-,56,2,,,,
57,up,Kenny Rogers & Sheena Easton,We've Got Tonight,57,12,56,,,,
58,down,Willie Nelson,On the Road Again,42,2,89,,,,
59,-,Truck Stop,Take It Easy altes Haus,-,39,5,,,,
60,-,Jason Aldean,Trouble With A Heartbreak,-,50,1,,,,
61,-,Kat & Alex,You and the Radio,-,61,1,,,,
62,-,The Chuck Wagon Gang,When the Roll Is Called Up Yonder,-,62,1,,,,
63,-,George Strait,Amarillo By Morning,-,38,4,,,,
64,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,64,2,,,,
65,up,Dolly Parton,9 To 5,77,23,29,,,,
66,up,Johnny Cash,Danny Boy,72,58,5,,,,
67,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,38,2,,,,
68,up,Chris Stapleton,Outlaw State of Mind,73,12,5,,,,
69,-,Pat Green,Wave On Wave,-,69,1,,,,
70,down,One Voice Children's Choir,My Wish,40,40,2,,,,
71,-,Brooks & Dunn,Neon Moon,-,2,12,,,,
72,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,31,9,,,,
73,-,Seaforth & Jordan Davis,Good Beer,-,73,1,,,,
74,-,Gary LeVox,We Got Fight,-,74,1,,,,
75,-,Dolly Parton,Love Is Like a Butterfly,-,17,2,,,,
76,up,Johnny Cash,I've Been Everywhere,81,72,3,,,,
77,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,28,6,,,,
78,-,Johnny Cash,I Am a Pilgrim,-,78,1,,,,
79,down,バンド・ペリー,If I Die Young (Pop Version),70,28,79,,,,
80,-,Nate Smith,I Don't Wanna Go To Heaven,-,71,1,,,,
81,-,Nitty Gritty Dirt Band,Stuck in the Middle,-,81,1,,,,
82,-,Nitty Gritty Dirt Band,Baby's Got a Hold on Me (Live),-,82,1,,,,
83,-,Pat Green,Temporary Angel,-,83,1,,,,
84,-,Amanda Jordan,I Choose You,-,84,1,,,,
85,-,King Calaway,Good Time To Me (feat. Lainey Wilson) [Live From Nashville's Big Bash],-,85,1,,,,
86,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,86,1,,,,
87,down,Ryan Adams,Desire,48,28,52,,,,
88,-,Cat Stone,Take It In,-,88,1,,,,
89,down,Johnny Cash,Bridge Over Troubled Water,54,24,56,,,,
90,-,George Birge,Mind On You,-,90,1,,,,
91,-,Misty River,Take This Dance (From the Netflix Documentary a Secret Love),-,91,1,,,,
92,down,Susan Raye,L.A. International Airport (Rerecorded),49,20,43,,,,
93,-,Junior Brown,HIS and HERS (feat. Tanya Rae Brown),-,93,1,,,,
94,up,Smokestack Lightnin',Unknown Stuntman,96,48,25,,,,
95,-,Renée Martel,Liverpool,-,95,1,,,,
96,-,Daniel Borge,Time,-,96,1,,,,
97,down,Maddie Wilson,Cool Kids,50,20,41,,,,
98,down,The Mavericks,Dance the Night Away,56,36,46,,,,
99,-,Carly Pearce,I Hope You’re Happy Now (Live),-,99,1,,,,
100,down,Johnny Cash,Heart of Gold,58,46,37,,,,
