Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,2,1,37,47,2019-10-27,47,2019-10-27
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,37,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,37,,,,
4,down,Johnny Cash,Hurt,1,1,37,,,,
5,up,Johnny Cash,One,7,2,37,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,36,,,,
7,up,Uncle Kracker,Follow Me,8,4,37,,,,
8,-,Marc Cohn,Walking In Memphis,-,7,31,,,,
9,up,Dixie Chicks,March March,12,3,4,,,,
10,down,Johnny Cash,Ring of Fire,5,4,37,,,,
11,up,LeAnn Rimes,The Rose,14,5,37,,,,
12,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",21,4,10,,,,
13,down,Texas Lightning,No No Never,6,1,36,,,,
14,up,Johnny Cash,The Man Comes Around,19,13,36,,,,
15,up,Dixie Chicks,Not Ready to Make Nice,33,14,36,,,,
16,up,Faith Hill,There You'll Be,18,6,35,,,,
17,down,Johnny Cash,Personal Jesus,15,9,36,,,,
18,down,Billy Ray Cyrus,Achy Breaky Heart,16,3,37,,,,
19,up,LeAnn Rimes,Amazing Grace,24,9,37,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,1,35,88,2020-03-22,66,2020-03-29
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,9,35,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,37,,,,
23,up,Jace Everett,Bad Things,89,12,31,,,,
24,-,Keith Urban,Somebody Like You,-,4,25,,,,
25,up,Bellamy Brothers,Let Your Love Flow,91,7,36,,,,
26,up,Jonny Hill,Ruf Teddybar eins-Vier,98,17,34,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),99,7,34,,,,
28,-,Taylor Swift,Mine (US Version),-,19,29,,,,
29,-,The Bellamy Brothers,I Need More of You,-,1,31,,,,
30,down,テイラー・スウィフト,22,17,9,36,,,,
31,down,Willie Nelson,On the Road Again,23,2,26,,,,
32,up,James Morrison,You Give Me Something (Eg Version),57,8,33,,,,
33,-,Tammy Wynette,Stand By Your Man,-,14,26,,,,
34,-,Johnny Cash,Solitary Man,-,20,23,,,,
35,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,24,23,,,,
36,-,Dixie Chicks,Julianna Calm Down,-,36,2,,,,
37,down,Chris Stapleton,Tennessee Whiskey,13,1,34,,,,
38,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,25,,,,
39,-,The Band Perry,If I Die Young,-,29,28,,,,
40,-,Johnny Cash,If You Could Read My Mind,-,11,22,,,,
41,-,Dixie Chicks,Gaslighter,-,5,8,61,2020-03-08,61,2020-03-08
42,-,Johnny Cash,(Ghost) Riders In the Sky,-,16,24,,,,
43,-,Faith Hill,This Kiss,-,23,22,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,96,19,34,,,,
45,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,45,3,,,,
46,-,Digger Barnes,Long Way,-,46,1,,,,
47,-,バンド・ペリー,If I Die Young (Pop Version),-,28,27,,,,
48,down,Dolly Parton,Jolene,20,4,34,,,,
49,-,Taylor Swift,Red (Demo),-,37,19,,,,
50,-,Ryan Adams,Desire,-,28,14,,,,
51,-,Dixie Chicks,Sleep at Night,-,18,1,,,,
52,-,Debby Boone,You Light Up My Life,-,19,18,,,,
53,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,30,20,,,,
54,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,12,6,,,,
55,-,Johnny Cash,Bridge Over Troubled Water,-,24,16,,,,
56,-,Johnny Cash,Ain't No Grave,-,37,12,,,,
57,-,Smokestack Lightnin',Unknown Stuntman,-,48,7,,,,
58,-,Susan Raye,L.A. International Airport (Rerecorded),-,20,11,,,,
59,-,Ace of Cups,As the Rain (feat. Peter Coyote),-,59,1,,,,
60,-,Emmylou Harris & Willie Nelson,Gulf Coast Highway,-,60,1,,,,
61,-,Darius Rucker,Wagon Wheel,-,38,5,,,,
62,-,Cicci Landén,Stains on Our Hearts,-,62,1,,,,
63,-,Johnny Cash,You Are My Sunshine,-,26,3,,,,
64,-,Cicci Landén,A Place to Fall (Radio Edit),-,64,1,,,,
65,-,Diplo & ノア・サイラス,On Mine,-,65,1,,,,
66,-,Dolly Parton,9 To 5,-,23,10,,,,
67,down,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),28,23,3,,,,
68,-,Ronnie Milsap,It Was Almost Like a Song,-,68,1,,,,
69,-,Cicci Landén,I See You,-,69,1,,,,
70,-,Ryan Bingham,Rollin' Highway Blues,-,70,1,,,,
71,down,Diplo & Blanco Brown,Do Si Do,27,1,14,,,,
72,-,Nathan Carter,Banks of the Roses,-,72,1,,,,
73,-,Lefty Frizzell,If You've Got the Money I've Got the Time,-,73,1,,,,
74,-,Tim McGraw,Here on Earth,-,74,1,,,,
75,-,Johnny Cash,I Walk the Line,-,10,23,,,,
76,-,Ty Herndon,You Still Own Me,-,76,1,,,,
77,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,28,19,,,,
78,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,36,18,,,,
79,-,Cam,Classic,-,79,1,,,,
80,-,Blake Shelton,God's Country,-,28,14,99,2019-10-13,93,2019-11-24
81,-,Logan Murrell,Summer Like That,-,81,1,,,,
82,-,Home Free,Everybody Walkin' This Land,-,46,1,,,,
83,-,Sarah Gayle Meech,No Mess,-,83,1,,,,
84,-,Maren Morris,The Bones,-,24,6,76,2019-12-22,50,2020-01-12
85,-,Jimmie Allen & Tim McGraw,Made For These,-,46,1,,,,
86,-,Sarah Gayle Meech,Rain Song,-,86,1,,,,
87,-,Gary Allan,Every Storm (Runs Out of Rain),-,36,1,,,,
88,-,Peter Rowan's Twang an' Groove,"The Raven (feat. Mike Morgan, Jamie Oldaker, Jeff Hogan, Carter Arrington & D.R. Commander) [Live at Antone's]",-,88,1,,,,
89,-,Maddie Wilson,Cool Kids,-,20,12,,,,
90,-,Dixie Chicks,For Her,-,90,1,,,,
91,-,Dixie Chicks,My Best Friend's Weddings,-,91,1,,,,
92,-,Peter Rowan's Twang an' Groove,"Leave It Alone (feat. Mike Morgan, Jamie Oldaker, Jeff Hogan, Carter Arrington & D.R. Commander) [Live at Antone's]",-,92,1,,,,
93,-,The McKrells,For Emily,-,93,1,,,,
94,-,Jon Stork,Radio Cowboy,-,94,1,,,,
95,-,Richard Dobson,Foley,-,95,1,,,,
96,-,John Baumann,Next Ride Around the Sun,-,96,1,,,,
97,-,Roger Miller,I Know Who It Is (And I'm Gonna Tell On Him),-,97,1,,,,
98,-,Randy Rogers Band,"You, Me and a Bottle",-,98,1,,,,
99,-,Allison Moorer,Melancholy Polly,-,99,1,,,,
100,-,The Mavericks,Dance the Night Away,-,36,12,,,,
