Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,182,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,180,88,2020-03-22,66,2020-03-29
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,181,7,2019-10-06,7,2019-10-06
4,-,Luke Bryan,But I Got A Beer In My Hand,-,4,1,,,,
5,up,Johnny Cash,Hurt,14,1,181,,,,
6,up,LeAnn Rimes,The Rose,6,5,181,,,,
7,up,Uncle Kracker,Follow Me,7,4,182,,,,
8,up,Faith Hill,There You'll Be,9,6,180,,,,
9,down,Johnny Cash,Ring of Fire,5,4,179,,,,
10,up,LeAnn Rimes,Amazing Grace,12,9,178,,,,
11,up,The Bellamy Brothers,I Need More of You,19,1,160,,,,
12,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,9,177,,,,
13,up,Jace Everett,Bad Things,16,12,164,,,,
14,down,Lynn Anderson,Rose Garden (Re-Recorded),10,7,159,,,,
15,down,Marc Cohn,Walking In Memphis,13,7,171,,,,
16,down,Dolly Parton,Jolene,8,4,165,,,,
17,up,Wyclef Jean,911,20,17,41,,,,
18,-,Blanco Brown,The Git Up,-,1,181,47,2019-10-27,47,2019-10-27
19,up,Willie Nelson,On the Road Again,22,2,153,,,,
20,down,Josh Turner,Your Man,4,1,159,,,,
21,up,Debby Boone,You Light Up My Life,23,19,120,,,,
22,up,Susan Raye,L.A. International Airport (Rerecorded),38,20,97,,,,
23,up,Maddie Wilson,Cool Kids,24,20,95,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,17,16,136,,,,
25,up,Keith Urban,Somebody Like You,28,4,151,,,,
26,up,Chris Stapleton,Tennessee Whiskey,27,1,175,,,,
27,up,Big & Rich,Save a Horse (Ride a Cowboy),29,23,77,,,,
28,up,Exile,Kiss You All Over (Re-Recorded Version),31,21,74,,,,
29,up,Billy Ray Cyrus,Achy Breaky Heart,30,3,178,,,,
30,-,Johnny Cash,Four Strong Winds,-,30,1,,,,
31,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,87,12,151,,,,
32,down,Tammy Wynette,Stand By Your Man,21,14,133,,,,
33,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,18,90,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,90,21,2019-10-06,9,2019-10-13
35,down,Billy Strings,California Sober (feat. Willie Nelson),26,26,2,,,,
36,-,Jimmy Stanley,Say You Want Me,-,36,1,,,,
37,up,Taylor Swift,Love Story (Taylor's Version),64,1,17,18,2021-02-21,18,2021-02-21
38,-,Shania Twain,Man! I Feel Like a Woman!,-,4,69,,,,
39,down,Johnny Cash,If You Could Read My Mind,11,11,128,,,,
40,-,Wade Forrester,Making Memories of Us (Acoustic),-,40,1,,,,
41,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,46,,,,
42,-,Drake Milligan,Sounds Like Something I'd Do,-,1,17,,,,
43,-,Siriporn Umpaipong,อยากเห็นหน้าจังเลย,-,43,1,,,,
44,-,Rodney Crowell,Oh Miss Claudia,-,44,1,,,,
45,-,Dax,What It's Like to Be a Man,-,42,2,,,,
46,-,Bellamy Brothers,Let Your Love Flow,-,7,66,,,,
47,-,Rodney Crowell,You’re Supposed to Be Feeling Good,-,47,1,,,,
48,-,Jillian Jacqueline,Better With A Broken Heart (feat. T.J. Osborne),-,48,1,,,,
49,-,Eddie Rabbitt,Drivin' My Life Away,-,31,32,,,,
50,-,Zac Brown Band,Chicken Fried,-,42,62,,,,
51,-,Alan Jackson,Remember When,-,37,5,,,,
52,-,Jillian Jacqueline,The Ocean (feat. Charlie Worsham),-,52,1,,,,
53,up,Luke Combs,Fast Car,59,1,6,,,,
54,-,MaRynn Taylor,Dads and Daughters,-,14,4,,,,
55,-,James Johnston,Raised Like That,-,10,6,,,,
56,down,Morgan Wallen,Last Night,34,18,5,,,,
57,-,Rascal Flatts,Unstoppable,-,47,6,,,,
58,-,Caroline Parke,Pause and Pine,-,58,1,,,,
59,-,Roy Drusky,Too Many Footprints,-,59,1,,,,
60,-,Nicola Kolyo,Violin,-,60,1,,,,
61,-,Cody Johnson,'Til You Can't,-,5,23,,,,
62,-,JJS Allstars,The Change,-,62,1,,,,
63,-,ウッド・ブラザーズ,Wastin' My Mind (Live),-,63,1,,,,
64,-,Chase Matthew,Love You Again,-,64,1,,,,
65,-,ウッド・ブラザーズ,Trouble in Mind (Live),-,65,1,,,,
66,-,Logan Mize,Last Hometown,-,66,1,,,,
67,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,34,3,,,,
68,-,Shania Twain,I Ain't No Quitter,-,68,1,,,,
69,-,Kip Moore,Neon Blue,-,69,1,,,,
70,-,Tanner Usrey,Daytona Nights,-,70,1,,,,
71,-,Granger Smith,Never Been,-,71,1,,,,
72,-,Drop Dead Dangerous,House of the Rising,-,72,1,,,,
73,-,Bill Weaver,Life of a Truck Driver,-,73,1,,,,
