Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,2,1,57,,,,
2,up,Lady Antebellum,Need You Now,4,1,61,,,,
3,down,Emmylou Harris & Don Williams,If I Needed You,1,1,17,,,,
4,down,Johnny Cash,Hurt,3,1,61,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,60,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,61,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,One,8,2,61,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,59,88,2020-03-22,66,2020-03-29
9,down,Blanco Brown,The Git Up,6,1,61,47,2019-10-27,47,2019-10-27
10,up,Keith Urban,Somebody Like You,10,4,41,,,,
11,up,Texas Lightning,No No Never,20,1,60,,,,
12,up,Marc Cohn,Walking In Memphis,29,7,53,,,,
13,up,LeAnn Rimes,The Rose,15,5,61,,,,
14,up,Faith Hill,There You'll Be,19,6,59,,,,
15,down,Billy Ray Cyrus,Achy Breaky Heart,12,3,61,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,31,12,20,,,,
17,down,Uncle Kracker,Follow Me,14,4,61,,,,
18,down,Johnny Cash,Ring of Fire,13,4,59,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,11,3,61,,,,
20,down,Johnny Cash,Personal Jesus,17,9,60,,,,
21,up,Johnny Cash,The Man Comes Around,21,13,60,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,56,14,60,,,,
23,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,9,58,,,,
24,down,LeAnn Rimes,Amazing Grace,22,9,61,,,,
25,up,Dolly Parton,Jolene,39,4,55,,,,
26,down,テイラー・スウィフト,22,18,9,60,,,,
27,down,Jace Everett,Bad Things,24,12,54,,,,
28,down,Jonny Hill,Ruf Teddybar eins-Vier,25,17,54,,,,
29,up,The Bellamy Brothers,I Need More of You,30,1,49,,,,
30,down,Lynn Anderson,Rose Garden (Re-Recorded),27,7,55,,,,
31,down,Johnny Cash,God's Gonna Cut You Down,26,19,56,,,,
32,up,Taylor Swift,Mine (US Version),34,19,46,,,,
33,down,Josh Turner,Your Man,32,1,43,,,,
34,up,Coffey Anderson,Mr Red White and Blue,83,11,12,,,,
35,down,Johnny Cash,If You Could Read My Mind,28,11,38,,,,
36,down,Faith Hill,This Kiss,33,23,39,,,,
37,up,Johnny Cash,(Ghost) Riders In the Sky,41,16,39,,,,
38,down,Tammy Wynette,Stand By Your Man,36,14,42,,,,
39,down,Johnny Cash,Solitary Man,35,20,38,,,,
40,down,Johnny Cash,Father and Son (feat. Fiona Apple),37,24,39,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,30,34,,,,
42,down,Debby Boone,You Light Up My Life,40,19,33,,,,
43,down,Willie Nelson,On the Road Again,16,2,42,,,,
44,up,バンド・ペリー,If I Die Young (Pop Version),70,28,41,,,,
45,up,Johnny Cash,Ain't No Grave,52,37,24,,,,
46,down,Ryan Adams,Desire,45,28,25,,,,
47,-,Kenny Rogers,Lucille,-,3,31,,,,
48,down,Johnny Cash,Bridge Over Troubled Water,44,24,27,,,,
49,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,46,12,45,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,2,49,21,2019-10-06,9,2019-10-13
51,down,Maddie Wilson,Cool Kids,47,20,20,,,,
52,down,The Mavericks,Dance the Night Away,48,36,22,,,,
53,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,49,18,19,,,,
54,up,Johnny Cash,Heart of Gold,55,46,16,,,,
55,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],50,28,32,,,,
56,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,42,36,31,,,,
57,down,Taylor Swift,Red (Demo),43,37,32,,,,
58,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",61,6,16,,,,
59,up,Big & Rich,Save a Horse (Ride a Cowboy),60,23,11,,,,
60,-,Johnny Cash,I Walk the Line,-,18,16,,,,
61,up,Exile,Kiss You All Over (Re-Recorded Version),66,21,9,,,,
62,up,Noah Schnacky,Every Girl I Ever Loved,82,7,3,,,,
63,up,Gabby Barrett,I Hope,84,39,6,99,2020-01-12,78,2020-03-22
64,up,Kim Carnes,Bette Davis Eyes,75,20,21,,,,
65,-,Susan Raye,L.A. International Airport (Rerecorded),-,20,19,,,,
66,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,8,,,,
67,up,Taylor Swift,Back to December,80,62,8,,,,
68,up,Shania Twain,Party for Two (feat. Billy Currington),100,58,8,,,,
69,-,Smokestack Lightnin',Unknown Stuntman,-,48,10,,,,
70,down,Helene Fischer,Den,53,27,4,,,,
71,down,Taylor Swift,Teardrops On My Guitar,57,46,13,,,,
72,down,Alison Krauss,Down to the River to Pray,58,34,10,,,,
73,-,Zac Brown Band,Chicken Fried,-,42,8,,,,
74,down,Gabby Barrett,I Hope (feat. Charlie Puth),63,18,12,77,2020-04-26,77,2020-04-26
75,down,The Band Perry,If I Die Young,51,29,46,,,,
76,-,Lionel Richie,Endless Love (feat. Shania Twain),-,62,1,,,,
77,down,Keith Urban,One Too Many,64,1,16,,,,
78,-,Mitchell Tenpenny,Bucket List,-,78,1,,,,
79,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,8,23,65,2019-12-15,21,2019-12-22
80,down,Kenny Rogers,The Gambler,59,2,35,100,2020-03-22,100,2020-03-22
81,-,Lee Hazlewood,Run Boy Run,-,81,1,,,,
82,-,Darius Rucker,Wagon Wheel,-,38,10,,,,
83,down,Roger Miller,King of the Road,81,33,8,,,,
84,-,Morgan Wallen,More than My Hometown,-,23,5,40,2020-04-26,40,2020-04-26
85,-,Gunter Gabriel & Linda Feller,Wenn ich nur ein Trucker wär,-,85,1,,,,
86,-,John Denver,Take Me Home Country Road,-,43,1,,,,
87,-,"Bill Callahan & Bonnie ""Prince"" Billy",Letter Sung to Friends (feat. Nathan Salsburg),-,87,1,,,,
88,-,Johnny Cash & Tommy Cash,Guess Things Happen That Way,-,88,1,,,,
89,-,Lee Greenwood,Dixie Road,-,89,1,,,,
90,-,Tammy Wynette,Stand By Your Man,-,39,3,,,,
91,-,Johnny Cash,I Walk the Line,-,10,33,,,,
92,-,Truck Stop,Ich möchte' so gern Dave Dudley hör'n,-,29,5,,,,
93,-,Taylor Swift,New Year’s Day,-,58,1,,,,
94,-,Johnny Cash,Cat's In the Cradle,-,59,6,,,,
95,down,The BossHoss,Last Christmas,54,36,15,,,,
96,-,Taylor Swift,Mean,-,63,8,,,,
97,-,James Morrison,Wonderful World,-,74,5,,,,
98,-,Johnny Cash,I Won't Back Down,-,26,7,,,,
99,-,Sam Hunt,Take Your Time,-,66,6,,,,
100,-,Taylor Swift,Our Song,-,67,6,,,,
