Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé & Miley Cyrus,II MOST WANTED,6,2,2,,,,
3,up,Beyoncé,JOLENE,9,3,2,,,,
4,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,34,4,2,,,,
5,down,Lady Antebellum,Need You Now,3,1,230,,,,
6,up,Beyoncé,YA YA,18,6,2,,,,
7,up,Beyoncé,BODYGUARD,37,7,2,,,,
8,down,Dasha,Austin,2,2,7,,,,
9,up,Beyoncé,DAUGHTER,42,9,2,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),5,1,63,18,2021-02-21,18,2021-02-21
11,up,Beyoncé & Post Malone,LEVII'S JEANS,13,11,2,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,228,88,2020-03-22,66,2020-03-29
13,up,Beyoncé,AMERIICAN REQUIEM,46,13,2,,,,
14,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,14,1,,,,
15,up,Beyoncé,RIIVERDANCE,49,15,2,,,,
16,down,Dolly Parton,Jolene,8,4,213,,,,
17,up,Chris Stapleton,Tennessee Whiskey,45,1,223,,,,
18,down,LeAnn Rimes,The Rose,10,5,228,,,,
19,up,Luke Combs,Fast Car,29,1,45,,,,
20,down,Uncle Kracker,Follow Me,12,4,230,,,,
21,down,The Bellamy Brothers,I Need More of You,7,1,208,,,,
22,down,Faith Hill,There You'll Be,14,6,228,,,,
23,up,Beyoncé & Willie Jones,JUST FOR FUN,50,23,2,,,,
24,up,Beyoncé,ALLIIGATOR TEARS,53,24,2,,,,
25,up,Beyoncé,16 CARRIAGES,43,5,5,,,,
26,down,Johnny Cash,Ring of Fire,11,4,227,,,,
27,up,Beyoncé,II HANDS II HEAVEN,54,27,2,,,,
28,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',44,28,2,,,,
29,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,225,,,,
30,-,Dasha,Austin,-,5,1,,,,
31,-,Luke Bryan,"Love You, Miss You, Mean It",-,31,1,,,,
32,down,Beyoncé,TYRANT,23,23,2,,,,
33,down,Josh Turner,Your Man,16,1,207,,,,
34,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,28,28,2,,,,
35,up,Dolly Parton,9 To 5,90,23,56,,,,
36,up,Lynn Anderson,Rose Garden (Re-Recorded),36,7,207,,,,
37,down,Marc Cohn,Walking In Memphis,22,7,219,,,,
38,up,Wyclef Jean,911,81,17,87,,,,
39,down,Beyoncé & Rumi Carter,PROTECTOR,33,33,2,,,,
40,-,Tebey,Blinding Lights (Country Version),-,40,2,,,,
41,down,Tammy Wynette,Stand By Your Man,24,14,175,,,,
42,down,Willie Nelson,On the Road Again,17,2,201,,,,
43,-,Debby Boone,You Light Up My Life,-,19,160,,,,
44,up,Beyoncé,AMEN,52,44,2,,,,
45,-,Jake Owen,Down to the Honkytonk,-,45,3,,,,
46,down,Chris Stapleton,White Horse,19,3,22,,,,
47,up,Dylan Scott,What He'll Never Have,56,47,2,,,,
48,down,John Denver,"Take Me Home, Country Roads (Original Version)",35,1,59,,,,
49,up,Chris Stapleton,The Gambler (Live),59,49,3,,,,
50,up,Beyoncé,FLAMENCO,60,50,2,,,,
51,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,62,51,2,,,,
52,up,Johnny Cash,Hurt,63,1,229,,,,
53,up,Kenny Rogers,The Gambler,66,2,90,100,2020-03-22,100,2020-03-22
54,down,LeAnn Rimes,Amazing Grace,15,9,225,,,,
55,up,John Denver,Take Me Home Country Road,67,43,5,,,,
56,up,Susan Raye,L.A. International Airport (Rerecorded),82,20,142,,,,
57,up,Johnny Cash,Ring of Fire,72,32,8,,,,
58,-,Billie Jo Spears,Blanket On the Ground,-,37,9,,,,
59,down,Oliver Anthony Music,Rich Men North of Richmond,41,1,25,,,,
60,-,Johnny Cash,Folsom Prison Blues (Live),-,38,5,,,,
61,-,Emmylou Harris,C'est La Vie,-,61,2,,,,
62,-,Kelsea Ballerini,Love Me Like You Mean It (Reimagined),-,62,1,,,,
63,-,Alan Jackson,Livin' On Love,-,31,2,,,,
64,down,Taylor Swift,You Belong With Me (Taylor’s Version),39,10,27,,,,
65,down,Billy Ray Cyrus,Achy Breaky Heart,38,3,205,,,,
66,-,Scotty McCreery,Five More Minutes,-,32,5,,,,
67,-,Geoff Castellucci,Texas Hold 'em,-,67,1,,,,
68,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,5,1,,,,
69,-,Janey Kirk,Teach You Children Well,-,69,1,,,,
70,-,Chris Hennessee,Bottle Rocket,-,70,1,,,,
71,-,Morgan Wallen,Sand in My Boots,-,71,1,75,2021-01-17,71,2021-01-24
72,-,Mitch Rossell,All About Me,-,72,1,,,,
73,-,The Cadillac Three,Pistols On The Levee,-,73,1,,,,
74,down,Colbie Caillat,I'll Be Here,32,31,5,,,,
75,-,Patsy Cline,The Wayward Wind (Showcase),-,75,1,,,,
76,-,Cody Jinks,Somewhere in the Middle (Live),-,76,1,,,,
77,-,Keith Urban,One Too Many,-,1,32,,,,
78,-,Peter Melow,Wild Rodeo,-,78,1,,,,
79,-,Curtis Grimes,Right About Now,-,79,1,,,,
80,-,Toby Keith,As Good As I Once Was,-,43,2,,,,
81,-,Austin Williams,Bury My Bones,-,81,1,,,,
82,-,Kenny Rogers,Coward of the County,-,7,19,,,,
83,-,Teddy & The Slags,Larger than life,-,83,1,,,,
84,-,Alison Krauss,Down to the River to Pray,-,34,57,,,,
85,-,Nancy Sinatra & Lee Hazlewood,Down from Dover,-,85,1,,,,
86,-,Alison Krauss & Union Station,The Lucky One,-,86,1,,,,
87,-,Nashville Cast,"My Arms (feat. Chris Carmack, Jonathan Jackson & Sam Palladio)",-,87,1,,,,
88,-,Laura Bell Bundy,Two Step (feat. Colt Ford),-,88,1,,,,
89,-,Trisha Yearwood,She's In Love With the Boy,-,89,1,,,,
90,-,Nashville Cast,Love Can Hold It All (feat. Lennon Stella & Maisy Stella),-,90,1,,,,
91,-,George Strait,One Night At a Time,-,91,1,,,,
92,-,Nashville Cast,A Life That's Good,-,92,1,,,,
93,-,Nashville Cast,My Turn (feat. Chris Carmack),-,93,1,,,,
94,-,Nashville Cast,Heart (feat. Maisy Stella),-,94,1,,,,
95,-,Nashville Cast,Bring Me an Angel (feat. Jake Etheridge),-,95,1,,,,
96,-,Nashville Cast,Without Warning (feat. Maisy Stella),-,96,1,,,,
97,-,Nashville Cast,Dwell in My Soul (feat. Rainee Blake),-,97,1,,,,
98,-,Nashville Cast,Treading Water (feat. Rainee Blake),-,98,1,,,,
99,down,Johnny Cash,(Ghost) Riders In the Sky,26,16,182,,,,
100,down,Maddie Wilson,Cool Kids,25,20,141,,,,
