Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,4,1,143,,,,
2,up,Lady Antebellum,Need You Now,2,1,166,,,,
3,up,Johnny Cash,Hurt,3,1,165,,,,
4,up,Shania Twain,Giddy Up!,11,2,2,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,164,,,,
6,up,Johnny Cash,One,6,2,165,,,,
7,up,John Denver,"Take Me Home, Country Roads (Original Version)",31,1,39,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,15,3,165,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,9,3,165,,,,
10,up,Keith Urban,Somebody Like You,13,4,135,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,164,88,2020-03-22,66,2020-03-29
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,165,7,2019-10-06,7,2019-10-06
13,up,Uncle Kracker,Follow Me,17,4,166,,,,
14,up,Blanco Brown,The Git Up,16,1,166,47,2019-10-27,47,2019-10-27
15,up,LeAnn Rimes,The Rose,18,5,165,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,55,12,100,,,,
17,down,Texas Lightning,No No Never,12,1,165,,,,
18,up,テイラー・スウィフト,22,23,9,164,,,,
19,down,Johnny Cash,Ring of Fire,14,4,163,,,,
20,down,Marc Cohn,Walking In Memphis,10,7,155,,,,
21,down,Faith Hill,There You'll Be,19,6,164,,,,
22,down,Dixie Chicks,Not Ready to Make Nice,21,14,159,,,,
23,down,LeAnn Rimes,Amazing Grace,22,9,162,,,,
24,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,161,,,,
25,up,Johnny Cash,Personal Jesus,33,9,163,,,,
26,up,Johnny Cash,The Man Comes Around,28,13,162,,,,
27,down,Jace Everett,Bad Things,26,12,150,,,,
28,down,Chris Stapleton,Tennessee Whiskey,24,1,159,,,,
29,down,Taylor Swift,Mine (US Version),25,19,143,,,,
30,down,Jonny Hill,Ruf Teddybar eins-Vier,27,17,150,,,,
31,down,Lynn Anderson,Rose Garden (Re-Recorded),29,7,143,,,,
32,down,The Bellamy Brothers,I Need More of You,1,1,144,,,,
33,down,Wyclef Jean,911,32,17,25,,,,
34,up,James Morrison,You Give Me Something (Eg Version),38,8,138,,,,
35,down,Faith Hill,This Kiss,34,23,129,,,,
36,up,Dolly Parton,Jolene,37,4,149,,,,
37,down,Johnny Cash,God's Gonna Cut You Down,30,19,154,,,,
38,up,Johnny Cash,Father and Son (feat. Fiona Apple),51,24,124,,,,
39,up,Tammy Wynette,Stand By Your Man,39,14,117,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,30,109,,,,
41,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,48,12,140,,,,
42,down,Johnny Cash,(Ghost) Riders In the Sky,40,16,120,,,,
43,down,Willie Nelson,On the Road Again,41,2,137,,,,
44,down,Johnny Cash,Solitary Man,35,20,124,,,,
45,down,Debby Boone,You Light Up My Life,42,19,104,,,,
46,down,Taylor Swift,Red (Demo),45,37,104,,,,
47,up,Johnny Cash,Ain't No Grave,47,37,94,,,,
48,down,Ryan Adams,Desire,46,28,93,,,,
49,up,Johnny Cash,Bridge Over Troubled Water,62,24,98,,,,
50,up,Susan Raye,L.A. International Airport (Rerecorded),50,20,82,,,,
51,up,Maddie Wilson,Cool Kids,53,20,80,,,,
52,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,54,18,76,,,,
53,up,Johnny Cash,Heart of Gold,65,46,74,,,,
54,down,Johnny Cash,If You Could Read My Mind,36,11,122,,,,
55,-,Road Chicks,Everywhere You Go,-,55,1,,,,
56,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],56,28,103,,,,
57,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,43,36,102,,,,
58,down,The Mavericks,Dance the Night Away,52,36,87,,,,
59,down,Kim Carnes,Bette Davis Eyes,57,20,80,,,,
60,down,Big & Rich,Save a Horse (Ride a Cowboy),58,23,62,,,,
61,up,Taylor Swift,Teardrops On My Guitar,64,46,66,,,,
62,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",66,6,72,,,,
63,down,Exile,Kiss You All Over (Re-Recorded Version),60,21,59,,,,
64,-,Old Dominion,Memory Lane,-,41,1,,,,
65,-,Brett Eldredge,Hideaway (Studio Version),-,65,1,,,,
66,-,Shania Twain,Waking Up Dreaming,-,2,4,,,,
67,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,76,38,9,,,,
68,-,Ingrid Andress,Wishful Drinking (with Sam Hunt) [Apple Music Sessions],-,68,1,,,,
69,up,バンド・ペリー,If I Die Young (Pop Version),96,28,121,,,,
70,-,Shania Twain,Last Day of Summer,-,5,4,,,,
71,-,Home Free,Understand,-,71,1,,,,
72,-,Ellis Bullard,Biloxi By Two,-,72,1,,,,
73,-,Tammy Wynette,Stand By Your Man,-,39,9,,,,
74,-,Jesper Lindell,Christmas Card,-,74,1,,,,
75,-,Brett Young,In Case You Didn't Know,-,33,7,,,,
76,-,Lynn Anderson,Rose Garden (Single Version),-,1,48,,,,
77,-,Jesper Lindell,If There Comes a Time,-,77,1,,,,
78,-,Royale Lynn,Runs in the Water,-,78,1,,,,
79,-,Coffey Anderson,Mr Red White and Blue,-,11,63,,,,
80,-,Sarah Lake,Get In or Get Out,-,69,4,,,,
81,-,Rome & Duddy,Coast of Mexico,-,81,1,,,,
82,down,Zac Brown Band,Chicken Fried,59,42,59,,,,
83,-,The BossHoss,Last Christmas,-,36,68,,,,
84,-,Ruhan Du Toit,When I'm Back On My Feet Again,-,84,1,,,,
85,up,Taylor Swift,Back to December,97,62,45,,,,
86,-,Chris Stapleton,Joy of My Life,-,38,3,,,,
87,-,Tigirlily Gold,Shoot Tequila,-,55,1,,,,
88,-,The Blarney Pilgrims,The Sam Song,-,88,1,,,,
89,-,Ryan Waters Band,Wife Up,-,89,1,,,,
90,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,90,1,,,,
91,-,The Fendermen,Greensleeves,-,91,1,,,,
92,-,Maria Ciobanu,Ce N-Aș Da Să Mai Fiu Mică,-,92,1,,,,
93,-,Maria Ciobanu,"Roată, Roată...",-,93,1,,,,
94,-,Clay Hess,Walter B,-,94,1,,,,
95,-,Clay Hess,Day After Day,-,95,1,,,,
96,down,The Band Perry,If I Die Young,77,29,135,,,,
97,down,Taylor Swift,Mean,94,63,41,,,,
98,down,Alison Krauss,Down to the River to Pray,67,34,53,,,,
99,down,Roger Miller,King of the Road,61,33,50,,,,
100,down,Shania Twain,Party for Two (feat. Billy Currington),63,58,51,,,,
