Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,216,88,2020-03-22,66,2020-03-29
2,down,Lady Antebellum,Need You Now,1,1,218,,,,
3,up,Johnny Cash,Hurt,3,1,217,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,217,7,2019-10-06,7,2019-10-06
5,up,Chris Stapleton,Tennessee Whiskey,9,1,211,,,,
6,up,LeAnn Rimes,The Rose,7,5,216,,,,
7,down,Uncle Kracker,Follow Me,4,4,218,,,,
8,up,Faith Hill,There You'll Be,8,6,216,,,,
9,up,LeAnn Rimes,Amazing Grace,10,9,214,,,,
10,down,Johnny Cash,Ring of Fire,6,4,215,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,29,4,89,,,,
12,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",11,9,213,,,,
13,up,Jace Everett,Bad Things,14,12,192,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),15,7,195,,,,
15,up,Marc Cohn,Walking In Memphis,16,7,207,,,,
16,up,The Bellamy Brothers,I Need More of You,18,1,196,,,,
17,down,Dolly Parton,Jolene,12,4,201,,,,
18,up,Wyclef Jean,911,20,17,76,,,,
19,down,Josh Turner,Your Man,13,1,195,,,,
20,up,Tammy Wynette,Stand By Your Man,21,14,164,,,,
21,up,Willie Nelson,On the Road Again,22,2,189,,,,
22,up,Debby Boone,You Light Up My Life,24,19,150,,,,
23,up,Susan Raye,L.A. International Airport (Rerecorded),25,20,133,,,,
24,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,18,122,,,,
25,up,Maddie Wilson,Cool Kids,27,20,129,,,,
26,down,Johnny Cash,(Ghost) Riders In the Sky,19,16,170,,,,
27,up,Keith Urban,Somebody Like You,28,4,185,,,,
28,down,Big & Rich,Save a Horse (Ride a Cowboy),23,23,107,,,,
29,up,Exile,Kiss You All Over (Re-Recorded Version),30,21,106,,,,
30,-,The Castellows,I Know It’ll Never End,-,30,1,,,,
31,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),54,4,17,,,,
32,-,Shania Twain,That Don't Impress Me Much,-,32,10,,,,
33,down,Jelly Roll,The Lost,31,5,5,,,,
34,up,The Castellows,Hurricane,52,8,9,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,116,21,2019-10-06,9,2019-10-13
36,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,34,12,172,,,,
37,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,200,,,,
38,-,Brittney Spencer,Night In,-,38,1,,,,
39,-,Steve Earle & The Dukes (& Duchesses),"It Takes a Lot to Laugh, It Takes a Train to Cry",-,39,1,,,,
40,-,Charlie Ross,Miss Holly,-,40,1,,,,
41,-,Frith Vogel,Der Erdbeersong,-,41,1,,,,
42,up,John Denver,"Take Me Home, Country Roads (Original Version)",46,1,55,,,,
43,-,Glen Campbell,Country Girl,-,43,1,,,,
44,-,Charlie Ross,If I Needed You,-,44,1,,,,
45,-,Brandt Carmichael,Cowboy On,-,45,1,,,,
46,down,Johnny Cash,Folsom Prison Blues (Live),38,38,4,,,,
47,down,Oliver Anthony Music,Rich Men North of Richmond,45,1,20,,,,
48,-,Hank Snow,My Nova Scotia Home (Remastered),-,48,1,,,,
49,-,Charlie Ross,Too Early in the Morning,-,49,1,,,,
50,-,Keller Cox,Damn Good Friends (feat. Cleto Cordero),-,50,1,,,,
51,-,Matt Lang,All Night Longer,-,51,1,,,,
52,-,Tigirlily Gold,I Tried A Ring On,-,52,1,,,,
53,-,Troy Cartwright,Over You By Now,-,53,1,,,,
54,-,Shania Twain,You're Still the One,-,35,28,,,,
55,-,High Valley,Not Yet,-,55,1,,,,
56,-,Josh Abbott Band,She'll Always Be,-,56,1,,,,
57,-,Andrew Hyatt,Can't Go Home,-,57,1,,,,
58,-,Cody Canada & The Departed,Elle,-,58,1,,,,
59,-,Allan Wachs,Mountain Roads,-,59,1,,,,
60,-,Dylan Schneider,Bad Decisions,-,60,1,,,,
61,-,Brad Boyer,Missed My Train,-,61,1,,,,
62,-,Sawyer Brown,Nashville Cat,-,62,1,,,,
63,-,Granger Smith & Earl Dibbles Jr.,Holler,-,63,1,,,,
64,-,Mickey Lamantia,The Old One,-,64,1,,,,
65,-,Dalton & the Sheriffs,Homegrown (Live),-,65,1,,,,
66,-,Justin Townes Earle,Workin' for the MTA,-,66,1,,,,
67,-,Never the Bride,Don't Trudge Mud in the House of Love,-,67,1,,,,
68,-,Ethan Carl,What I Think of You,-,68,1,,,,
69,-,Uncle Lucius,Don't Mean a Thing,-,69,1,,,,
70,-,Jared Porter & Kaylee Bell,Pieces,-,70,1,,,,
71,-,Andrew Hyatt,Wild Flowers,-,71,1,,,,
72,-,Hank Williams,"Cold, Cold Heart",-,64,2,,,,
