Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,207,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,3,1,209,,,,
3,up,Blanco Brown,The Git Up,4,1,208,47,2019-10-27,47,2019-10-27
4,up,Josh Turner,Your Man,9,1,186,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,208,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Hurt,11,1,208,,,,
7,up,LeAnn Rimes,The Rose,40,5,207,,,,
8,down,Uncle Kracker,Follow Me,7,4,209,,,,
9,up,Johnny Cash,Ring of Fire,14,4,206,,,,
10,up,Faith Hill,There You'll Be,10,6,207,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),15,7,186,,,,
12,up,LeAnn Rimes,Amazing Grace,13,9,205,,,,
13,down,Dolly Parton,Jolene,8,4,192,,,,
14,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,9,204,,,,
15,up,Chris Stapleton,Tennessee Whiskey,22,1,202,,,,
16,up,Marc Cohn,Walking In Memphis,16,7,198,,,,
17,-,The Castellows,Hurricane,-,8,1,,,,
18,up,Chris Stapleton,White Horse,60,3,14,,,,
19,-,Alexandra Kay,Everleave,-,19,1,,,,
20,down,The Bellamy Brothers,I Need More of You,17,1,187,,,,
21,up,Wyclef Jean,911,35,17,67,,,,
22,down,Tammy Wynette,Stand By Your Man,18,14,155,,,,
23,down,Willie Nelson,On the Road Again,19,2,180,,,,
24,up,Maddie Wilson,Cool Kids,24,20,120,,,,
25,up,The Castellows,No. 7 Road,26,3,4,,,,
26,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,18,113,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,25,16,161,,,,
28,down,Keith Urban,Somebody Like You,27,4,176,,,,
29,up,Dax,To Be A Man (feat. Darius Rucker),29,18,2,,,,
30,-,Chris Stapleton,Crosswind,-,30,1,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,16,,,,
32,down,Big & Rich,Save a Horse (Ride a Cowboy),31,23,98,,,,
33,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,30,1,,,,
34,up,Luke Combs,Fast Car,41,1,31,,,,
35,down,Exile,Kiss You All Over (Re-Recorded Version),30,21,97,,,,
36,down,Debby Boone,You Light Up My Life,28,19,141,,,,
37,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,51,,,,
38,down,Susan Raye,L.A. International Airport (Rerecorded),20,20,124,,,,
39,-,Chris Stapleton,South Dakota,-,39,1,,,,
40,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,87,12,165,,,,
41,-,"Bob Bradley, Dominik Luke Marsden Johnson & Nicholas Pynn",Lonesome Rider,-,41,1,,,,
42,-,Coffey Anderson,Mr Red White and Blue,-,11,67,,,,
43,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,43,1,,,,
44,-,Luke Combs,Cold As You,-,25,4,,,,
45,-,Alan Jackson,Remember When,-,37,7,,,,
46,up,Oliver Anthony Music,Rich Men North of Richmond,49,1,14,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,109,21,2019-10-06,9,2019-10-13
48,down,Taylor Swift,Love Story (Taylor's Version),5,1,44,18,2021-02-21,18,2021-02-21
49,-,Lee Brice,One of Them Girls,-,29,11,61,2020-04-19,61,2020-04-19
50,up,Kelsey Hart,Life with You,67,50,2,,,,
51,-,Dolly Parton,9 To 5,-,23,49,,,,
52,-,Colter Wall,Big Iron,-,52,1,,,,
53,-,Mike Denver,Goodbye My Old Friend,-,53,1,,,,
54,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,54,1,,,,
55,-,Chris Stapleton,What Am I Gonna Do,-,55,1,,,,
56,-,Chris Stapleton,Old Friends,-,52,6,,,,
57,-,Taylor Austin Dye,Tempt The Devil,-,57,1,,,,
58,-,Turnpike Troubadours,Mean Old Sun (Apple Music Sessions),-,58,1,,,,
59,-,Lainey Wilson,Watermelon Moonshine,-,32,4,,,,
60,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,4,9,,,,
61,-,Charlie Rich,The Most Beautiful Girl,-,61,1,,,,
62,-,Carlene Carter,Every Little Thing,-,41,6,,,,
63,-,Kaylee Bell,Good Things,-,63,1,,,,
64,-,Lainey Wilson,Heart Like A Truck,-,56,3,,,,
65,-,Morgan Wallen,Last Night,-,18,17,,,,
66,-,Zac Brown Band,"Eleanor Rigby (feat. Darrell Scott & Mark O'Connor Band) [Live at Fenway Park, Boston, MA, 06.16.2018]",-,66,1,,,,
67,-,Chris Stapleton,The Bottom,-,67,1,,,,
68,-,Shane Smith & the Saints,Adeline,-,68,1,,,,
69,-,Thelma Brooks,Romance,-,69,1,,,,
70,-,Cooper Alan,Keep It to Myself,-,70,1,,,,
71,-,Pete Best,The Leaving,-,71,1,,,,
72,-,Chris Stapleton,Weight Of Your World,-,72,1,,,,
73,-,Cooper Alan,Runnin',-,73,1,,,,
74,-,River Run Dry,Small Town Bliss,-,74,1,,,,
75,-,Hoyt Axton,"Lady, Lady, Lady",-,75,1,,,,
76,-,The Grassmasters,Lay Lady Lay,-,76,1,,,,
77,-,Sierra Black,Because I Want To,-,77,1,,,,
78,-,Jonathan Hutcherson,Makes a Man,-,78,1,,,,
79,-,Whitney Rose,Little Piece of You,-,79,1,,,,
80,-,Detour,I'm Not Home Yet,-,80,1,,,,
81,-,Keith Whitley,Living Like There's No Tomorrow (Finally Got to Me Tonight),-,81,1,,,,
82,-,Detour,I Can See Clearly Now,-,82,1,,,,
83,-,Emma & Johnny,My Oh My,-,83,1,,,,
