Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),1,1,5,,,,
2,up,Lady Antebellum,Need You Now,4,1,80,,,,
3,down,Emmylou Harris & Don Williams,If I Needed You,2,1,33,,,,
4,up,Johnny Cash,Hurt,5,1,80,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,80,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,79,,,,
7,up,Johnny Cash,One,22,2,80,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,80,,,,
9,up,Blanco Brown,The Git Up,10,1,80,47,2019-10-27,47,2019-10-27
10,up,Josh Turner,Your Man,13,1,62,,,,
11,up,Uncle Kracker,Follow Me,15,4,80,,,,
12,-,Billy Currington,We Are Tonight,-,12,1,,,,
13,-,Johnny Cash,The Man Comes Around,-,13,78,,,,
14,up,LeAnn Rimes,The Rose,16,5,80,,,,
15,up,テイラー・スウィフト,22,23,9,79,,,,
16,-,Chris Stapleton,Tennessee Whiskey,-,1,75,,,,
17,up,Faith Hill,There You'll Be,93,6,78,,,,
18,-,LeAnn Rimes,Amazing Grace,-,9,79,,,,
19,-,Dolly Parton,Jolene,-,4,71,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),36,3,6,63,2021-04-18,63,2021-04-18
21,down,Kenny Rogers,The Gambler,17,2,42,100,2020-03-22,100,2020-03-22
22,up,Billy Ray Cyrus,Achy Breaky Heart,100,3,80,,,,
23,down,Matt Cooper,Ain't Met Us Yet,8,4,4,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,4,22,,,,
25,up,Johnny Cash,Personal Jesus,97,9,79,,,,
26,down,Texas Lightning,No No Never,12,1,79,,,,
27,-,Laine Hardy,Memorize You,-,27,1,,,,
28,-,Coffey Anderson,Mr Red White and Blue,-,11,20,,,,
29,down,Johnny Cash,God's Gonna Cut You Down,28,19,75,,,,
30,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,9,76,,,,
31,-,Jace Everett,Bad Things,-,12,71,,,,
32,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,32,1,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,78,88,2020-03-22,66,2020-03-29
34,-,Willie Nelson,On the Road Again,-,2,59,,,,
35,-,Bellamy Brothers,Let Your Love Flow,-,7,57,,,,
36,-,Johnny Cash,I Won't Back Down,-,26,14,,,,
37,-,Billy Currington,People Are Crazy,-,37,3,,,,
38,-,Chris Stapleton,Parachute,-,38,5,,,,
39,-,Susan Raye,L.A. International Airport (Rerecorded),-,20,31,,,,
40,-,Cole Swindell,Single Saturday Night,-,40,3,,,,
41,-,The Shires,Daddy's Little Girl,-,41,2,,,,
42,-,John Denver,Dreamland Express,-,42,1,,,,
43,-,Zac Brown Band,Tomorrow Never Comes,-,43,1,,,,
44,-,崔維斯崔特,Leave This World,-,44,1,,,,
45,-,Christon Birge,Best Friends Bring Beer,-,45,1,,,,
46,-,Eric Church,Mixed Drinks About Feelings (Live),-,46,1,,,,
47,-,Reba McEntire,Fancy,-,47,3,,,,
48,-,Aaron Tippin,For You I Will,-,48,1,,,,
49,down,Darius Rucker,Wagon Wheel,44,38,14,,,,
50,-,Johnny Cash,I Walk the Line,-,10,35,,,,
51,-,Tom Astor,Flieg junger Adler (Live),-,43,2,,,,
52,-,Chris Stapleton,Old Friends,-,52,1,,,,
53,-,Leo Kottke,Julie’s House (Live 1978),-,53,1,,,,
54,-,Brendan McMahon,Calling,-,54,1,,,,
55,-,Marco Zanzi,Wild Boars at Pian Valdez (feat. Ralph Shraven),-,55,1,,,,
56,-,Marty Robbins,El Paso,-,56,1,,,,
57,-,Keith Urban,One Too Many,-,1,26,,,,
58,-,Glen Campbell,Southern Nights,-,41,4,,,,
59,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,1,,,,
60,-,Alan Jackson,Where The Cottonwood Grows,-,60,1,,,,
61,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,39,1,,,,
62,-,Blackberry Smoke,Hey Delilah,-,62,1,,,,
63,-,Jessamynn,Go This Alone,-,63,1,,,,
64,-,Hank Williams,"Cold, Cold Heart",-,64,1,,,,
65,-,Donna Fargo,Woman of the 80S,-,65,1,,,,
66,-,Taylor Swift,Never Grow Up,-,66,2,,,,
67,-,Chayce Beckham,23,-,37,1,,,,
68,-,Pokey LaFarge,Something In the Water,-,68,1,,,,
69,-,Douwe Bob,Ready Or Not,-,69,1,,,,
70,-,Sonny Burgess,I Was That Close,-,70,1,,,,
71,down,James Morrison,You Give Me Something (Eg Version),43,8,68,,,,
72,-,Jacob Tovar,I Felt Love,-,72,1,,,,
73,-,Blackberry Smoke,All Rise Again (feat. Warren Haynes),-,73,1,,,,
74,-,Thomas Rhett,What's Your Country Song,-,14,8,,,,
75,-,Thomas Rhett,Country Again,-,36,3,,,,
76,-,Gudrun Lange & Kactus,Nicht nur eine Illusion,-,76,1,,,,
77,-,Cody Johnson & Willie Nelson,Sad Songs and Waltzes,-,77,1,,,,
78,-,Filmore,Who Cares,-,78,1,,,,
79,-,Ronnie Milsap,Stranger in My House,-,60,2,,,,
80,-,Woody Guthrie,This Land Is Your Land,-,80,1,,,,
81,-,Jordan Davis,Almost Maybes,-,61,3,,,,
82,-,Madeline Merlo,It Didn't,-,82,1,,,,
83,-,"Julia Boutros, سوسن الحمامي & أمل عرفة",وين الملايين,-,83,1,,,,
84,-,Stephanie Quayle,We Buy Gold,-,71,1,,,,
85,-,Vince Alten,If Anyone's Listening (feat. Tim Crouch),-,85,1,,,,
86,-,Chris Stapleton,Maggie's Song,-,86,2,,,,
87,-,Luke Combs,Six Feet Apart,-,13,4,91,2020-05-03,91,2020-05-03
88,-,Michael Pace,Where Do Cowboys Go,-,88,1,,,,
89,-,The Tractors,How Long Will It Take,-,89,1,,,,
90,-,Michael Pace,Even Elephants,-,90,1,,,,
91,-,Walker Montgomery,Out of Nowhere,-,91,1,,,,
92,-,Larry Jon Wilson,The Ballad of Handy Mackey,-,92,1,,,,
93,-,Ainara Vila,Blue Eyes Crying in the Rain,-,93,1,,,,
94,-,Peter Reicher,Auf dem Weg ins Glück (Radio Version),-,94,1,,,,
95,-,Kenny Rogers,Love or Something Like It,-,95,1,,,,
96,-,Brass Band Berner Oberland & Markus S. Bach,"Gentlemen Jim - Véronique Pitteloud, Cornet",-,96,1,,,,
97,-,Brass Band Berner Oberland & Markus S. Bach,The Clock And The Dresden China Figures,-,97,1,,,,
98,-,Jerry Lee Lewis,She Even Woke Me Up To Say Goodbye,-,12,2,,,,
99,-,Bobby Bare,Detroit City,-,99,1,,,,
100,-,Jonny Hill,Ruf Teddybar eins-Vier,-,17,72,,,,
