Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,183,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,182,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Hurt,5,1,182,,,,
4,up,Blanco Brown,The Git Up,18,1,182,47,2019-10-27,47,2019-10-27
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,181,88,2020-03-22,66,2020-03-29
6,up,Josh Turner,Your Man,20,1,160,,,,
7,down,LeAnn Rimes,The Rose,6,5,182,,,,
8,down,Uncle Kracker,Follow Me,7,4,183,,,,
9,up,Chris Stapleton,Tennessee Whiskey,26,1,176,,,,
10,down,Faith Hill,There You'll Be,8,6,181,,,,
11,down,LeAnn Rimes,Amazing Grace,10,9,179,,,,
12,down,Johnny Cash,Ring of Fire,9,4,180,,,,
13,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,9,178,,,,
14,up,Dolly Parton,Jolene,16,4,166,,,,
15,down,Jace Everett,Bad Things,13,12,165,,,,
16,down,Lynn Anderson,Rose Garden (Re-Recorded),14,7,160,,,,
17,down,Marc Cohn,Walking In Memphis,15,7,172,,,,
18,down,The Bellamy Brothers,I Need More of You,11,1,161,,,,
19,down,Wyclef Jean,911,17,17,42,,,,
20,down,Willie Nelson,On the Road Again,19,2,154,,,,
21,up,Debby Boone,You Light Up My Life,21,19,121,,,,
22,up,Susan Raye,L.A. International Airport (Rerecorded),22,20,98,,,,
23,up,Maddie Wilson,Cool Kids,23,20,96,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,24,16,137,,,,
25,up,Keith Urban,Somebody Like You,25,4,152,,,,
26,up,Big & Rich,Save a Horse (Ride a Cowboy),27,23,78,,,,
27,up,Exile,Kiss You All Over (Re-Recorded Version),28,21,75,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),37,1,18,18,2021-02-21,18,2021-02-21
29,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,31,12,152,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,91,21,2019-10-06,9,2019-10-13
31,up,Shania Twain,Man! I Feel Like a Woman!,38,4,70,,,,
32,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,5,,,,
33,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,33,1,,,,
34,-,Garrett Hedlund,Day One,-,34,1,,,,
35,-,Dolly Parton,My Tennessee Mountain Home,-,35,1,,,,
36,-,Beccy Cole,I Believe in You,-,36,1,,,,
37,-,Justin Moore,Small Town USA (Live at the Ryman),-,37,1,,,,
38,-,Malibu Storm,Old Hickory Lake,-,38,1,,,,
39,up,John Denver,"Take Me Home, Country Roads (Original Version)",41,1,47,,,,
40,-,Major Dundee,Oughtta Be Blue,-,40,1,,,,
41,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,6,75,,,,
42,-,Kenny Rogers,The Gambler,-,2,79,100,2020-03-22,100,2020-03-22
43,up,Cody Johnson,'Til You Can't,61,5,24,,,,
44,-,Dolly Parton,9 To 5,-,23,41,,,,
45,-,Cole Quest and The City Pickers,Ostrich Therapy,-,45,1,,,,
46,-,Luke Combs,Love You Anyway,-,46,3,,,,
47,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,33,18,91,,,,
48,-,Megan Moroney,Sleep on My Side,-,48,1,,,,
49,-,Brothers Osborne,Skeletons,-,49,4,,,,
50,-,Paul Cauthen,Hometeam,-,50,1,,,,
51,-,Mickey Gilley,A Headache Tomorrow (Or a Heartache Tonight),-,51,1,,,,
