Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,2,47,2019-10-27,47,2019-10-27
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,2,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Hurt,4,1,2,,,,
4,down,Lady Antebellum,Need You Now,3,1,2,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,2,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,One,7,2,2,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,2,,,,
8,up,Dolly Parton,Jolene,9,4,2,,,,
9,up,Texas Lightning,No No Never,14,1,2,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,3,2,,,,
11,up,Johnny Cash,Ring of Fire,20,4,2,,,,
12,up,LeAnn Rimes,The Rose,13,5,2,,,,
13,down,Keith Urban,Somebody Like You,12,4,2,,,,
14,down,Uncle Kracker,Follow Me,10,4,2,,,,
15,up,テイラー・スウィフト,22,17,9,2,,,,
16,up,Faith Hill,There You'll Be,18,6,2,,,,
17,up,Johnny Cash,Personal Jesus,22,9,2,,,,
18,up,Billy Ray Cyrus,Achy Breaky Heart,25,3,2,,,,
19,down,Chris Stapleton,Tennessee Whiskey,11,1,2,,,,
20,down,Johnny Cash,The Man Comes Around,19,13,2,,,,
21,up,LeAnn Rimes,Amazing Grace,23,9,2,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,9,2,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,44,19,2,,,,
24,up,Lady Antebellum,What If I Never Get Over You,83,15,2,71,2019-11-17,71,2019-11-17
25,up,Jace Everett,Bad Things,26,12,2,,,,
26,up,Jonny Hill,Ruf Teddybar eins-Vier,28,17,2,,,,
27,up,Bellamy Brothers,Let Your Love Flow,27,7,2,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),29,7,2,,,,
29,up,James Morrison,You Give Me Something (Eg Version),31,8,2,,,,
30,up,Taylor Swift,Mine (US Version),30,19,2,,,,
31,up,Chris Stapleton,Death Row,56,31,2,,,,
32,down,Marc Cohn,Walking In Memphis,16,7,2,,,,
33,down,The Bellamy Brothers,I Need More of You,32,1,2,,,,
34,up,Kenny Rogers,The Gambler,37,2,2,100,2020-03-22,100,2020-03-22
35,down,Kenny Rogers,Lucille,33,3,2,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,21,14,2,,,,
37,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,53,12,2,,,,
38,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,4,1,,,,
39,up,バンド・ペリー,If I Die Young (Pop Version),96,28,2,,,,
40,up,Toby Keith,Don't Let the Old Man In,63,4,2,,,,
41,up,Johnny Cash,(Ghost) Riders In the Sky,72,16,2,,,,
42,down,Johnny Cash,Solitary Man,39,20,2,,,,
43,up,Johnny Cash,If You Could Read My Mind,54,11,2,,,,
44,down,Johnny Cash,Father and Son (feat. Fiona Apple),40,24,2,,,,
45,down,Tammy Wynette,Stand By Your Man,41,14,2,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,30,2,,,,
47,up,Taylor Swift,Red (Demo),55,37,2,,,,
48,down,Debby Boone,You Light Up My Life,46,19,2,,,,
49,-,Robynn Shayne,Coffee Days and Whiskey Nights,-,49,1,,,,
50,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,50,1,,,,
51,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],78,28,2,,,,
52,down,Johnny Cash,I Walk the Line,47,10,2,,,,
53,down,The Band Perry,If I Die Young,49,29,2,,,,
54,-,Shania Twain,Man! I Feel Like a Woman!,-,4,1,,,,
55,-,Exile,Kiss You All Over,-,55,1,,,,
56,-,Young Chinese Dogs,It's the Morning Light That Is Taking You from Me,-,39,1,,,,
57,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,1,,,,
58,-,Luke Combs,Beautiful Crazy,-,55,1,,,,
59,-,Lee Ann Womack,I Hope You Dance,-,30,1,,,,
60,-,Old Dominion,One Man Band,-,27,1,52,2019-10-06,49,2019-10-27
61,-,Willie Nelson,Shotgun Willie (feat. Kid Rock) [Live],-,61,1,,,,
62,-,Lady Antebellum,Let It Be Love,-,62,1,,,,
63,down,Kelsea Ballerini,club,45,45,2,,,,
64,-,Andrew Swift & Gretta Ziller,Second Hand,-,64,1,,,,
65,-,Alex Williams,Freak Flag,-,65,1,,,,
66,-,George Strait,Amarillo By Morning,-,38,1,,,,
67,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),34,34,2,,,,
68,down,Faith Hill,This Kiss,51,23,2,,,,
69,-,Exile,Kiss You All Over,-,23,1,,,,
70,-,Don Williams,Come Early Morning (Rerecorded),-,70,1,,,,
71,-,Eddie Rabbitt,I Love a Rainy Night,-,60,1,,,,
72,up,Chris Stapleton,Parachute,81,38,2,,,,
73,-,Blake Shelton,God's Country,-,28,1,99,2019-10-13,93,2019-11-24
74,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,76,36,2,,,,
75,-,Smith & Thell,Hotel Walls,-,24,1,,,,
76,-,Lady Antebellum,Ocean,-,64,1,,,,
77,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),85,42,2,,,,
78,-,Luke Combs,Beer Never Broke My Heart,-,14,1,70,2019-10-06,41,2019-11-17
79,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,59,1,80,2019-10-06,65,2019-10-20
80,down,Ryan Adams,Desire,57,28,2,,,,
81,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,60,1,,,,
82,-,Lisa McHugh,Hillbilly Girl,-,44,1,,,,
83,-,Jason Aldean,Grown Woman,-,83,1,,,,
84,-,The Arizona Smoke Revue,Duelling Banjos,-,84,1,,,,
85,-,The Texas Red Dirt Choir,"Faith in the Water (feat. Roger Creager, Cody Johnson, Josh Abbott Band, Reckless Kelly, Koe Wetzel, Pat Green, Wade Bowen, Bri Bagwell, Ray Benson, Jason Boland, Deryl Dodd, Kevin Fowler, Susan Gibson, Josh Grider, Matt Hillyer, Ray Wylie Hubbard, Kyle H",-,85,1,,,,
86,-,John Conlee,Busted,-,86,1,,,,
87,-,Big B & The Felons Club,Band of Brothers (This is How I Roll),-,87,1,,,,
88,-,Gene Autry,Back in the Saddle Again,-,88,1,,,,
89,-,Tony Carey,The Rose,-,89,1,,,,
90,-,Hank Häberle Jr.,Killerbulldog Isidor,-,90,1,,,,
91,-,Hayes Carll,I Will Stay,-,91,1,,,,
92,-,Derdiyoklar Ali,Köşeyi Dönmek Için,-,92,1,,,,
93,-,Vince Gill & Patty Loveless,My Kind of Woman/My Kind of Man,-,93,1,,,,
94,-,Valdy & Gary Fjellgaard,King of the Road,-,94,1,,,,
95,-,Daniel Lee,1999,-,95,1,,,,
96,-,เจินเจิน บุญสูงเนิน,ฉันก็เป็นผู้หญิงคนหนึ่ง,-,96,1,,,,
97,-,Bailey Tomkinson,Come Back Love,-,97,1,,,,
98,-,Ashley Monroe,Dixie,-,98,1,,,,
99,-,Daniel Lee,Slow Down Town,-,99,1,,,,
100,down,Johnny Cash,Bridge Over Troubled Water,73,24,2,,,,
