Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmylou Harris & Don Williams,If I Needed You,1,1,16,,,,
2,up,Chris Stapleton,Tennessee Whiskey,21,1,56,,,,
3,up,Johnny Cash,Hurt,3,1,60,,,,
4,down,Lady Antebellum,Need You Now,2,1,60,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,59,,,,
6,up,Blanco Brown,The Git Up,9,1,60,47,2019-10-27,47,2019-10-27
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,60,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,One,6,2,60,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,58,88,2020-03-22,66,2020-03-29
10,up,Keith Urban,Somebody Like You,11,4,40,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,15,3,60,,,,
12,down,Billy Ray Cyrus,Achy Breaky Heart,8,3,60,,,,
13,up,Johnny Cash,Ring of Fire,30,4,58,,,,
14,up,Uncle Kracker,Follow Me,16,4,60,,,,
15,up,LeAnn Rimes,The Rose,18,5,60,,,,
16,up,Willie Nelson,On the Road Again,26,2,41,,,,
17,up,Johnny Cash,Personal Jesus,33,9,59,,,,
18,up,テイラー・スウィフト,22,19,9,59,,,,
19,down,Faith Hill,There You'll Be,17,6,58,,,,
20,down,Texas Lightning,No No Never,14,1,59,,,,
21,up,Johnny Cash,The Man Comes Around,22,13,59,,,,
22,down,LeAnn Rimes,Amazing Grace,20,9,60,,,,
23,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,9,57,,,,
24,up,Jace Everett,Bad Things,28,12,53,,,,
25,up,Jonny Hill,Ruf Teddybar eins-Vier,29,17,53,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,35,19,55,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),61,7,54,,,,
28,up,Johnny Cash,If You Could Read My Mind,68,11,37,,,,
29,down,Marc Cohn,Walking In Memphis,23,7,52,,,,
30,up,The Bellamy Brothers,I Need More of You,34,1,48,,,,
31,up,Kenny Rogers & Sheena Easton,We've Got Tonight,49,12,19,,,,
32,down,Josh Turner,Your Man,24,1,42,,,,
33,up,Faith Hill,This Kiss,38,23,38,,,,
34,up,Taylor Swift,Mine (US Version),42,19,45,,,,
35,up,Johnny Cash,Solitary Man,41,20,37,,,,
36,down,Tammy Wynette,Stand By Your Man,31,14,41,,,,
37,up,Johnny Cash,Father and Son (feat. Fiona Apple),40,24,38,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,30,33,,,,
39,down,Dolly Parton,Jolene,32,4,54,,,,
40,up,Debby Boone,You Light Up My Life,46,19,32,,,,
41,down,Johnny Cash,(Ghost) Riders In the Sky,25,16,38,,,,
42,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,59,36,30,,,,
43,up,Taylor Swift,Red (Demo),48,37,31,,,,
44,up,Johnny Cash,Bridge Over Troubled Water,53,24,26,,,,
45,up,Ryan Adams,Desire,52,28,24,,,,
46,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,37,12,44,,,,
47,up,Maddie Wilson,Cool Kids,55,20,19,,,,
48,up,The Mavericks,Dance the Night Away,72,36,21,,,,
49,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,57,18,18,,,,
50,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],64,28,31,,,,
51,up,The Band Perry,If I Die Young,58,29,45,,,,
52,down,Johnny Cash,Ain't No Grave,51,37,23,,,,
53,down,Helene Fischer,Den,27,27,3,,,,
54,down,The BossHoss,Last Christmas,43,36,14,,,,
55,up,Johnny Cash,Heart of Gold,73,46,15,,,,
56,down,Dixie Chicks,Not Ready to Make Nice,50,14,59,,,,
57,up,Taylor Swift,Teardrops On My Guitar,83,46,12,,,,
58,up,Alison Krauss,Down to the River to Pray,74,34,9,,,,
59,down,Kenny Rogers,The Gambler,56,2,34,100,2020-03-22,100,2020-03-22
60,up,Big & Rich,Save a Horse (Ride a Cowboy),60,23,10,,,,
61,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",63,6,15,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,2,48,21,2019-10-06,9,2019-10-13
63,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,18,11,77,2020-04-26,77,2020-04-26
64,down,Keith Urban,One Too Many,13,1,15,,,,
65,-,Restless Heart,That Rock Won't Roll,-,65,1,,,,
66,down,Exile,Kiss You All Over (Re-Recorded Version),62,21,8,,,,
67,-,Fooks Nihil,Lady from a Small Town,-,67,1,,,,
68,up,Keith Urban,I'll Be Your Santa Tonight,89,30,6,,,,
69,-,MacKenzie Porter,About You,-,69,1,,,,
70,up,バンド・ペリー,If I Die Young (Pop Version),93,28,40,,,,
71,-,Mat Best & Tim Montana,Quarantine,-,9,5,,,,
72,-,Johnny Cash,Ring of Fire,-,32,4,,,,
73,-,Jillian Cardarelli,Christmas (Baby Please Come Home) / Rockin' Around the Christmas Tree,-,73,1,,,,
74,-,Eilen Jewell,Dusty Boxcar Wall,-,52,1,,,,
75,up,Kim Carnes,Bette Davis Eyes,75,20,20,,,,
76,-,Johnny Cash,Danny Boy,-,58,2,,,,
77,-,Charley Crockett,Welcome to Hard Times,-,77,1,,,,
78,-,Highwaymen,Pick Up the Tempo,-,78,1,,,,
79,-,Willie Nelson,City of New Orleans,-,44,3,,,,
80,up,Taylor Swift,Back to December,84,62,7,,,,
81,down,Roger Miller,King of the Road,65,33,7,,,,
82,down,Noah Schnacky,Every Girl I Ever Loved,7,7,2,,,,
83,-,Coffey Anderson,Mr Red White and Blue,-,11,11,,,,
84,down,Gabby Barrett,I Hope,47,39,5,99,2020-01-12,78,2020-03-22
85,-,James Morrison,You Give Me Something (Eg Version),-,8,50,,,,
86,down,Truck Stop,Happy Birthday,78,27,11,,,,
87,-,Chris Stapleton,Devil Always Made Me Think Twice,-,32,4,,,,
88,-,Colt Ford,Workin' On,-,88,1,,,,
89,-,Trisha Yearwood,How Do I Live,-,51,3,,,,
90,down,Nelly & Florida Georgia Line,Lil Bit,45,11,8,,,,
91,-,Eric Church,Hell of a View,-,33,4,,,,
92,-,Brothers Osborne,It Ain't My Fault,-,30,2,,,,
93,-,Thomas Rhett,Christmas in the Country,-,93,1,,,,
94,-,Jordan Davis,Almost Maybes,-,61,2,,,,
95,-,Seven Miles South,Been Here Before,-,95,1,,,,
96,-,J. Marc Bailey,Once a Cowboy,-,96,1,,,,
97,-,Hollywood Yates,Get Loud,-,97,1,,,,
98,-,ตั๊ก ศิริพร อยู่ยอด,Papaya ป๊อก ป๊อก,-,98,1,,,,
99,-,มนต์สิทธิ์ คำสร้อย,ปรารถนา,-,99,1,,,,
100,down,Shania Twain,Party for Two (feat. Billy Currington),66,58,7,,,,
