Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,206,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,15,,,,
3,up,Lady Antebellum,Need You Now,5,1,208,,,,
4,up,Blanco Brown,The Git Up,4,1,207,47,2019-10-27,47,2019-10-27
5,up,Taylor Swift,Love Story (Taylor's Version),32,1,43,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,207,7,2019-10-06,7,2019-10-06
7,up,Uncle Kracker,Follow Me,11,4,208,,,,
8,up,Dolly Parton,Jolene,19,4,191,,,,
9,down,Josh Turner,Your Man,7,1,185,,,,
10,up,Faith Hill,There You'll Be,12,6,206,,,,
11,down,Johnny Cash,Hurt,8,1,207,,,,
12,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,9,203,,,,
13,up,LeAnn Rimes,Amazing Grace,14,9,204,,,,
14,down,Johnny Cash,Ring of Fire,9,4,205,,,,
15,up,Lynn Anderson,Rose Garden (Re-Recorded),17,7,185,,,,
16,down,Marc Cohn,Walking In Memphis,13,7,197,,,,
17,up,The Bellamy Brothers,I Need More of You,18,1,186,,,,
18,up,Tammy Wynette,Stand By Your Man,20,14,154,,,,
19,up,Willie Nelson,On the Road Again,21,2,179,,,,
20,up,Susan Raye,L.A. International Airport (Rerecorded),23,20,123,,,,
21,down,Jace Everett,Bad Things,16,12,185,,,,
22,down,Chris Stapleton,Tennessee Whiskey,6,1,201,,,,
23,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,18,112,,,,
24,up,Maddie Wilson,Cool Kids,24,20,119,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,27,16,160,,,,
26,down,The Castellows,No. 7 Road,3,3,3,,,,
27,down,Keith Urban,Somebody Like You,26,4,175,,,,
28,down,Debby Boone,You Light Up My Life,22,19,140,,,,
29,-,Dax,To Be A Man (feat. Darius Rucker),-,18,1,,,,
30,down,Exile,Kiss You All Over (Re-Recorded Version),28,21,96,,,,
31,down,Big & Rich,Save a Horse (Ride a Cowboy),29,23,97,,,,
32,-,Johnny Cash,Personal Jesus,-,9,172,,,,
33,-,Shania Twain,Man! I Feel Like a Woman!,-,4,86,,,,
34,up,Abby Anderson,Heart On Fire In Mexico,67,34,2,,,,
35,-,Wyclef Jean,911,-,17,66,,,,
36,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,108,21,2019-10-06,9,2019-10-13
37,-,Jason Aldean,Highway Desperado,-,37,1,,,,
38,-,Jason Aldean,From This Beer On,-,38,1,,,,
39,-,Jason Aldean,Whose Rearview,-,39,1,,,,
40,-,LeAnn Rimes,The Rose,-,5,206,,,,
41,down,Luke Combs,Fast Car,35,1,30,,,,
42,up,Chris Stapleton,Think I'm In Love With You,46,33,5,,,,
43,-,Jason Aldean,Knew You'd Come Around,-,43,1,,,,
44,down,Billy Ray Cyrus,Achy Breaky Heart,42,3,197,,,,
45,-,Jelly Roll,NEED A FAVOR,-,5,15,,,,
46,down,Texas Lightning,No No Never,37,1,182,,,,
47,-,Heartland,I Loved Her First,-,32,11,,,,
48,down,Lady Antebellum,Need You Now,31,31,3,,,,
49,down,Oliver Anthony Music,Rich Men North of Richmond,30,1,13,,,,
50,-,Joe Stampley,Take Me Home To Somewhere,-,50,1,,,,
51,-,Don Redmon,Road to Texas,-,51,1,,,,
52,-,Alan Jackson,Little Bitty,-,32,14,,,,
53,-,Johnny Cash,One,-,2,179,,,,
54,-,Cody Johnson,Watching My Old Flame,-,54,1,,,,
55,-,ERNEST,Kiss Of Death,-,55,1,,,,
56,-,"Artists Of Then, Now & Forever",Forever Country,-,52,3,,,,
57,-,Road Chicks,Shadow In the Dawn,-,57,1,,,,
58,-,Jason Charles Miller,Wasted Years,-,58,1,,,,
59,-,Chayce Beckham,Whiskey On the Wall,-,59,1,,,,
60,down,Chris Stapleton,White Horse,33,3,13,,,,
61,-,Lady A,Love You Back,-,28,3,,,,
62,-,Dillon Carmichael,Foot Out The Door,-,62,1,,,,
63,-,Sing it Live,9 To 5 (feat. Chloe Casteldine),-,63,1,,,,
64,-,Smithfield,Wish You the Best,-,64,1,,,,
65,-,Jason Aldean,Try That In A Small Town,-,1,11,,,,
66,-,Sasha McVeigh,Finer Things,-,66,1,,,,
67,-,Kelsey Hart,Life with You,-,50,1,,,,
68,-,Wyatt McCubbin,Red off My Neck,-,68,1,,,,
69,-,Randall King,She's Gonna Kill Me,-,69,1,,,,
70,-,Dixon Dallas,Something To Feel,-,70,1,,,,
71,-,David Adam Byrnes,Too Many Honky Tonks,-,71,1,,,,
72,-,Maddie Wilson,Your Room,-,72,1,,,,
73,-,Cody Johnson,The Painter,-,53,3,,,,
74,-,Caleb Lee Hutchinson,Good at Being Bad,-,74,1,,,,
75,-,James Johnston,SMALL TOWN GIRL,-,75,1,,,,
76,-,Cody Johnson,Whiskey Bent (feat. Jelly Roll),-,76,1,,,,
77,-,Cody Johnson,Dirt Cheap,-,73,1,,,,
78,-,LOCASH,Don't Get Better Than That,-,78,1,,,,
79,-,Jason Aldean,Changing Bars,-,79,1,,,,
80,-,เบลล์ นิภาดา,น้องบ่ได้ต้องการอิหยัง (Cover Version),-,80,1,,,,
81,-,Country King,I Wanna Chill (Live),-,81,1,,,,
82,-,Hilde Vos,What Would Dolly Do,-,82,1,,,,
83,-,Jerry Burnham & Don Burnham,Let's Ride into the Sunset Together,-,83,1,,,,
84,-,Willie Nelson,It Should Be Easier Now,-,84,1,,,,
85,-,Hilde Vos,The Fool of Love,-,85,1,,,,
86,-,Byrd & Street,When My Heart Remembers You,-,86,1,,,,
87,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,76,12,164,,,,
