Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,153,,,,
2,up,Johnny Cash,Hurt,2,1,152,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,151,,,,
4,up,John Denver,"Take Me Home, Country Roads (Original Version)",17,1,26,,,,
5,down,Johnny Cash,One,4,2,152,,,,
6,up,Chris Stapleton,Tennessee Whiskey,11,1,146,,,,
7,up,Keith Urban,Somebody Like You,7,4,122,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,152,,,,
9,up,Uncle Kracker,Follow Me,13,4,153,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,152,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,3,152,,,,
12,up,LeAnn Rimes,The Rose,15,5,152,,,,
13,up,テイラー・スウィフト,22,23,9,151,,,,
14,up,Texas Lightning,No No Never,14,1,152,,,,
15,up,Elvis Presley,Always On My Mind,18,6,16,,,,
16,up,Blanco Brown,The Git Up,20,1,153,47,2019-10-27,47,2019-10-27
17,up,Faith Hill,There You'll Be,19,6,151,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,151,88,2020-03-22,66,2020-03-29
19,up,Johnny Cash,Personal Jesus,33,9,150,,,,
20,up,LeAnn Rimes,Amazing Grace,21,9,149,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,9,148,,,,
22,up,Marc Cohn,Walking In Memphis,30,7,142,,,,
23,up,Lynn Anderson,Rose Garden (Re-Recorded),28,7,130,,,,
24,down,Dolly Parton,Jolene,6,4,136,,,,
25,up,The Bellamy Brothers,I Need More of You,32,1,131,,,,
26,down,Johnny Cash,Ring of Fire,8,4,150,,,,
27,up,Johnny Cash,The Man Comes Around,54,13,149,,,,
28,down,Jace Everett,Bad Things,24,12,137,,,,
29,down,Jonny Hill,Ruf Teddybar eins-Vier,26,17,137,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,43,14,146,,,,
31,down,Taylor Swift,Mine (US Version),25,19,130,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,44,19,141,,,,
33,down,Wyclef Jean,911,31,17,15,,,,
34,down,Josh Turner,Your Man,16,1,130,,,,
35,up,Faith Hill,This Kiss,35,23,116,,,,
36,up,Johnny Cash,If You Could Read My Mind,50,11,109,,,,
37,down,Johnny Cash,Solitary Man,36,20,111,,,,
38,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,37,12,127,,,,
39,up,Tammy Wynette,Stand By Your Man,39,14,106,,,,
40,up,Johnny Cash,(Ghost) Riders In the Sky,45,16,107,,,,
41,up,Willie Nelson,On the Road Again,41,2,124,,,,
42,up,Debby Boone,You Light Up My Life,47,19,95,,,,
43,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],48,28,91,,,,
44,down,Johnny Cash,Father and Son (feat. Fiona Apple),38,24,111,,,,
45,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,49,36,91,,,,
46,up,Taylor Swift,Red (Demo),55,37,92,,,,
47,-,Freedy Johnston,There Goes a Brooklyn Girl,-,47,1,,,,
48,up,Johnny Cash,Ain't No Grave,52,37,82,,,,
49,up,Susan Raye,L.A. International Airport (Rerecorded),53,20,71,,,,
50,up,The Mavericks,Dance the Night Away,57,36,75,,,,
51,up,Maddie Wilson,Cool Kids,61,20,70,,,,
52,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,58,18,65,,,,
53,up,Big & Rich,Save a Horse (Ride a Cowboy),93,23,53,,,,
54,down,Ryan Adams,Desire,51,28,81,,,,
55,up,Exile,Kiss You All Over (Re-Recorded Version),95,21,48,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,56,24,86,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,30,96,,,,
58,up,Zac Brown Band,Chicken Fried,96,42,48,,,,
59,up,Roger Miller,King of the Road,97,33,41,,,,
60,down,Kenny Rogers & Sheena Easton,We've Got Tonight,42,12,87,,,,
61,up,Johnny Cash,Heart of Gold,64,46,63,,,,
62,up,Taylor Swift,Teardrops On My Guitar,65,46,56,,,,
63,-,The BossHoss,Last Christmas,-,36,59,,,,
64,up,Kim Carnes,Bette Davis Eyes,99,20,69,,,,
65,up,Alison Krauss,Down to the River to Pray,100,34,44,,,,
66,-,Shania Twain,Party for Two (feat. Billy Currington),-,58,41,,,,
67,-,バンド・ペリー,If I Die Young (Pop Version),-,28,108,,,,
68,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,3,12,,,,
69,-,Alice Peacock & Danny Myrick,River Road,-,69,1,,,,
70,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",94,6,62,,,,
71,-,The Band of Heathens,Take to Begin,-,71,1,,,,
72,-,"Thomas ""Rups"" Unger",Der dich so lieb hat,-,72,1,,,,
73,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),68,53,2,,,,
74,-,Kenny Rogers,The Gambler,-,2,68,100,2020-03-22,100,2020-03-22
75,-,Darius Rucker,Wagon Wheel,-,38,35,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,40,4,56,,,,
77,-,Walker Hayes,Y'all Life (feat. Ciara),-,77,1,,,,
78,down,The Band Perry,If I Die Young,29,29,122,,,,
79,-,Bailey Zimmerman,Waiting,-,79,1,,,,
80,-,Drew Baldridge,She's Somebody's Daughter (reimagined),-,80,1,,,,
81,-,Johnny L. Edwards,I Am Your Man,-,81,1,,,,
82,-,Dolly Parton,9 To 5,-,23,36,,,,
83,-,Blake Shelton,God's Country,-,28,22,99,2019-10-13,93,2019-11-24
84,-,Willie Jackson,Tennessee Whisky,-,84,1,,,,
85,down,Tammy Wynette,Stand By Your Man,72,39,8,,,,
86,-,Zac Brown Band,Wildfire,-,86,1,,,,
87,-,Billie Jo Spears,Blanket On the Ground,-,37,8,,,,
88,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,44,1,,,,
89,-,Emin Aliu,Du Me T'pa,-,89,1,,,,
90,-,Susan Raye,Don't Let True Love Slip Away,-,90,1,,,,
91,-,Hank Williams,I Could Never Be Ashamed of You,-,91,1,,,,
92,-,Rick Pilgreen,If I Had the Chance,-,92,1,,,,
93,up,Taylor Swift,Mean,98,63,34,,,,
94,-,Truck Stop,Happy Birthday,-,27,44,,,,
95,-,Eddy Arnold,Indiana,-,95,1,,,,
96,down,James Morrison,You Give Me Something (Eg Version),75,8,128,,,,
97,-,Taylor Swift,Back to December,-,62,38,,,,
98,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,40,13,,,,
99,-,Steve Winwood,Dirty City,-,62,15,,,,
100,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,79,21,2019-10-06,9,2019-10-13
