Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,77,,,,
2,up,Lynn Anderson,Rose Garden (Single Version),3,1,2,,,,
3,down,Emmylou Harris & Don Williams,If I Needed You,2,1,30,,,,
4,up,Johnny Cash,Hurt,5,1,77,,,,
5,up,Blanco Brown,The Git Up,15,1,77,47,2019-10-27,47,2019-10-27
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,77,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,76,,,,
8,-,Matt Cooper,Ain't Met Us Yet,-,4,1,,,,
9,up,Texas Lightning,No No Never,12,1,76,,,,
10,down,Johnny Cash,One,8,2,77,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),4,3,3,63,2021-04-18,63,2021-04-18
12,up,テイラー・スウィフト,I Knew You Were Trouble.,14,3,77,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,75,88,2020-03-22,66,2020-03-29
14,up,Uncle Kracker,Follow Me,17,4,77,,,,
15,up,Billy Ray Cyrus,Achy Breaky Heart,22,3,77,,,,
16,up,LeAnn Rimes,The Rose,18,5,77,,,,
17,up,Faith Hill,There You'll Be,20,6,75,,,,
18,down,テイラー・スウィフト,22,16,9,76,,,,
19,up,Johnny Cash,Personal Jesus,32,9,76,,,,
20,up,Marc Cohn,Walking In Memphis,34,7,69,,,,
21,up,Johnny Cash,Ring of Fire,21,4,75,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,24,14,76,,,,
23,down,Shania Twain,Any Man of Mine,10,10,7,,,,
24,up,LeAnn Rimes,Amazing Grace,26,9,77,,,,
25,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",28,9,74,,,,
26,up,Jace Everett,Bad Things,30,12,70,,,,
27,-,Townes Van Zandt,Rake,-,27,1,,,,
28,down,Josh Turner,Your Man,23,1,59,,,,
29,down,Johnny Cash,The Man Comes Around,25,13,76,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),46,7,71,,,,
31,-,The White Buffalo,Wish It Was True,-,10,3,,,,
32,up,Jonny Hill,Ruf Teddybar eins-Vier,97,17,70,,,,
33,up,Taylor Swift,Mine (US Version),98,19,62,,,,
34,-,Kip Moore,Good Life,-,34,1,,,,
35,up,Keith Urban,Somebody Like You,100,4,57,,,,
36,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,99,12,61,,,,
37,up,James Morrison,You Give Me Something (Eg Version),44,8,65,,,,
38,-,Brett Young,Not Yet,-,38,1,,,,
39,-,Blake Shelton,Minimum Wage,-,14,4,,,,
40,-,バンド・ペリー,If I Die Young (Pop Version),-,28,54,,,,
41,up,Chris Stapleton,Starting Over,62,18,17,,,,
42,up,Bellamy Brothers,Let Your Love Flow,45,7,56,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,33,19,72,,,,
44,-,The Tuten Brothers,So Far So Good,-,44,1,,,,
45,down,Taylor Swift,Love Story (Taylor's Version),13,1,10,18,2021-02-21,18,2021-02-21
46,-,Blake Shelton,Bible Verses,-,46,1,,,,
47,-,Keith Urban,Only You Can Love Me This Way,-,47,1,,,,
48,down,Gabby Barrett,The Good Ones,39,39,3,,,,
49,-,Billy Ray Cyrus,Keep the Light On,-,49,1,,,,
50,-,Dolly Parton,Jolene,-,4,70,,,,
51,-,Brothers Osborne,Younger Me,-,51,1,,,,
52,-,Loretta Lynn & Conway Twitty,The Letter,-,52,1,,,,
53,down,Chris Stapleton,Tennessee Whiskey,35,1,73,,,,
54,-,Wanda Jackson,This Land Is Your Land,-,54,1,,,,
55,-,Janelle Arthur,Hand Me Downs (feat. Dolly Parton),-,55,1,,,,
56,-,ฟุตบาท ทรีโอ,จดหมายถึงพ่อ,-,56,1,,,,
57,-,Wanda Jackson,Please Don't Sell My Daddy No More Wine,-,57,1,,,,
58,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,9,1,,,,
59,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,44,5,,,,
60,-,Alan Jackson,Chattahoochee (Extended Mix),-,48,3,,,,
61,-,Johnny Cash,Ain't No Grave,-,37,37,,,,
62,-,Lee Kernaghan,Australian Boy (Remastered),-,62,1,,,,
63,up,Taylor Swift,White Horse (Taylor’s Version),66,49,3,,,,
64,-,Kenny Rogers,Ruben James,-,64,1,,,,
65,-,Mickey Gilley,Lonely Wine,-,65,1,,,,
66,-,Adam Douglas,Wanted You To Know,-,66,1,,,,
67,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,10,3,,,,
68,-,Hayden Joseph,19 & Cryin',-,68,1,,,,
69,-,Adam Douglas,Aim To Please,-,69,1,,,,
70,-,Hayden Joseph,You'll Come Around,-,70,1,,,,
71,down,Taylor Swift,Bonus Track 4 (From The Vault),19,18,3,,,,
72,-,Johnny Cash,I've Been Everywhere,-,72,1,,,,
73,-,Eric Church,Rock & Roll Found Me,-,47,1,,,,
74,down,Kenny Rogers,The Gambler,9,2,39,100,2020-03-22,100,2020-03-22
75,-,Hayden Joseph,Thrill of the Chase,-,75,1,,,,
76,-,Hayden Joseph,Different,-,76,1,,,,
77,down,Brett Young,In Case You Didn't Know,56,33,4,,,,
78,-,Willie Nelson,On the Road Again,-,2,57,,,,
79,-,The Bellamy Brothers,I Need More of You,-,34,1,,,,
80,-,Riley Green,Where Corn Don’t Grow,-,80,1,,,,
81,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,25,6,,,,
82,-,The BossHoss,Omniscient Lover (Live Version),-,82,1,,,,
83,-,The BossHoss,Omniscient Lover,-,83,1,,,,
84,-,Truck Stop,Der Sheriff hat heute Geburtstag (Radio Version),-,24,1,,,,
85,-,Taylor Acorn,Guys Like You,-,85,1,,,,
86,-,Jesse Keith Whitley,Faithfully,-,86,1,,,,
87,down,Thomas Rhett,Country Again,40,36,2,,,,
88,-,Joe Exotic,Because You Love Me,-,88,1,,,,
89,-,Eric Church,Where I Wanna Be,-,89,1,,,,
90,-,Chris Lane,Fill Them Boots,-,90,1,,,,
91,-,Steve Goodman,You Never Even Call Me By My Name,-,91,1,,,,
92,-,Sandy Kelly & Hal Ketchum,When the Leaves Turn to Brown,-,92,1,,,,
93,-,Lucian Seres,Printesa Mea,-,93,1,,,,
94,-,Lucian Seres,O Pustoaica De Liceu,-,94,1,,,,
95,up,The Band Perry,If I Die Young,96,29,62,,,,
96,-,Faith Hill,This Kiss,-,23,54,,,,
97,down,Johnny Cash,Solitary Man,48,20,54,,,,
98,-,Johnny Cash,If You Could Read My Mind,-,11,53,,,,
99,-,Tammy Wynette,Stand By Your Man,-,14,54,,,,
100,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,24,54,,,,
