Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,209,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,211,,,,
3,up,Chris Stapleton,White Horse,16,3,16,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,210,7,2019-10-06,7,2019-10-06
5,down,Dolly Parton,Jolene,4,4,194,,,,
6,down,LeAnn Rimes,The Rose,5,5,209,,,,
7,up,Uncle Kracker,Follow Me,7,4,211,,,,
8,up,Johnny Cash,Hurt,24,1,210,,,,
9,down,Faith Hill,There You'll Be,8,6,209,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,18,,,,
11,down,LeAnn Rimes,Amazing Grace,10,9,207,,,,
12,down,Johnny Cash,Ring of Fire,11,4,208,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),9,1,46,18,2021-02-21,18,2021-02-21
14,up,Chris Stapleton,Tennessee Whiskey,19,1,204,,,,
15,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,9,206,,,,
16,down,Marc Cohn,Walking In Memphis,14,7,200,,,,
17,down,Lynn Anderson,Rose Garden (Re-Recorded),13,7,188,,,,
18,down,The Bellamy Brothers,I Need More of You,17,1,189,,,,
19,down,Wyclef Jean,911,18,17,69,,,,
20,up,Tammy Wynette,Stand By Your Man,20,14,157,,,,
21,up,Willie Nelson,On the Road Again,22,2,182,,,,
22,up,Debby Boone,You Light Up My Life,23,19,143,,,,
23,up,Susan Raye,L.A. International Airport (Rerecorded),34,20,126,,,,
24,up,Maddie Wilson,Cool Kids,25,20,122,,,,
25,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,18,115,,,,
26,down,Josh Turner,Your Man,15,1,188,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,27,16,163,,,,
28,up,Keith Urban,Somebody Like You,28,4,178,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),31,23,100,,,,
30,up,Exile,Kiss You All Over (Re-Recorded Version),33,21,99,,,,
31,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),32,4,11,,,,
32,-,Little Big Town,Girl Crush,-,11,9,,,,
33,up,The Castellows,No. 7 Road,37,3,6,,,,
34,-,Drake Milligan,I Got a Problem (Full Length),-,34,1,,,,
35,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,198,,,,
36,down,The Castellows,Hurricane,21,8,3,,,,
37,-,The Frontmen,I Need You,-,37,1,,,,
38,-,Tom Russell,The Next Thing Smokin',-,38,1,,,,
39,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,166,,,,
40,-,Tim McGraw,Poet’s Resumé,-,40,1,,,,
41,up,Dolly Parton,9 To 5,41,23,51,,,,
42,-,The Wilder Blue & Luke Combs,Seven Bridges Road,-,42,1,,,,
43,-,Brian Kelley,How We’re Livin’,-,43,1,,,,
44,-,James Johnston,Raised Like That,-,10,7,,,,
45,-,Tim McGraw,Been Around Awhile,-,45,1,,,,
46,down,Jelly Roll,NEED A FAVOR,44,5,17,,,,
47,-,Ronnie Milsap,Stranger In My House,-,47,1,,,,
48,-,Kaylee Rose,Me Before You,-,48,1,,,,
49,-,Tim McGraw,Hurt People,-,49,1,,,,
50,-,Priscilla Block,"Hey, Jack",-,50,1,,,,
51,-,Tom Astor,"Hallo, guten Morgen Deutschland",-,48,3,,,,
52,-,Joe Nichols,O Come All Ye Faithful,-,52,1,,,,
53,-,Kylie Morgan,Country Girl,-,53,1,,,,
54,-,Brennen Leigh,I Don't Want Someone Who Don't Want Me (feat. Asleep At The Wheel),-,54,1,,,,
55,-,Tim McGraw,Runnin' Outta Love,-,55,1,,,,
56,-,Julia Sheer,Girl Crush,-,56,1,,,,
57,-,Shane Dwight,Life Of The Party,-,57,1,,,,
58,-,Max Hixon,Stick Around,-,58,1,,,,
59,-,Rob Snyder & Aaron Raitiere,Lucky Man,-,59,1,,,,
60,-,Roosevelt Road,Leavin' feat. Dalton Brakebill,-,60,1,,,,
61,-,Low Gap,Other End of a Heartbreak,-,61,1,,,,
62,-,Gary Joseph,Last Night (Parody),-,62,1,,,,
63,-,Roosevelt Road,End of the Line,-,63,1,,,,
64,-,The Ghost Rider Orchestra,"The Good, the Bad and the Ugly",-,64,1,,,,
65,-,Carter Lybrand,Against the Grain,-,65,1,,,,
66,-,Ryan Waters Band,Fireplace,-,66,1,,,,
67,-,Fiddlin' Powers and Family,"Old Virginia Reel, Pt. 2",-,67,1,,,,
68,-,Madeline Merlo,Tim + Faith,-,68,1,,,,
69,-,Sam Outlaw,Do You Really Love Me?,-,69,1,,,,
70,-,The Resonant Rogues,"93,500 Miles (feat. Sierra Ferrell)",-,70,1,,,,
71,-,Adam Sanders,Like It's Your Last,-,71,1,,,,
72,-,Matthew Enoch,A Natural,-,72,1,,,,
73,-,Adam Sanders,She Don't Even Know It Yet,-,73,1,,,,
74,-,Adam Sanders,Right in the Middle of It,-,74,1,,,,
75,-,Joe Nichols,Undone,-,75,1,,,,
76,-,Desiree Dorion,I Meant What I Said,-,76,1,,,,
77,-,Wynonna,Feeling Good (Acapella),-,77,1,,,,
78,-,James Intveld,Let's Talk It Out,-,78,1,,,,
79,-,Taylor-Rae,If This Is Love,-,79,1,,,,
80,-,Becca Hess,Love You Back (feat. George Canyon),-,80,1,,,,
81,-,Kassi Ashton,Black Motorcycle,-,64,2,,,,
82,-,T. Graham Brown,Darlene,-,82,1,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",75,2,111,21,2019-10-06,9,2019-10-13
