Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads (Original Version)",35,1,31,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,156,88,2020-03-22,66,2020-03-29
3,down,Lady Antebellum,Need You Now,1,1,158,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,156,,,,
5,down,Johnny Cash,Hurt,2,1,157,,,,
6,up,Johnny Cash,One,7,2,157,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,14,3,157,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,157,7,2019-10-06,7,2019-10-06
9,up,Uncle Kracker,Follow Me,9,4,158,,,,
10,up,Josh Turner,Your Man,36,1,135,,,,
11,up,Keith Urban,Somebody Like You,31,4,127,,,,
12,down,LeAnn Rimes,The Rose,10,5,157,,,,
13,up,Texas Lightning,No No Never,15,1,157,,,,
14,up,テイラー・スウィフト,22,27,9,156,,,,
15,down,Billy Ray Cyrus,Achy Breaky Heart,3,3,157,,,,
16,down,Faith Hill,There You'll Be,12,6,156,,,,
17,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,153,,,,
18,down,Chris Stapleton,Tennessee Whiskey,6,1,151,,,,
19,up,LeAnn Rimes,Amazing Grace,30,9,154,,,,
20,down,Johnny Cash,Ring of Fire,17,4,155,,,,
21,down,Jace Everett,Bad Things,19,12,142,,,,
22,down,Johnny Cash,The Man Comes Around,20,13,154,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,39,14,151,,,,
24,down,Marc Cohn,Walking In Memphis,23,7,147,,,,
25,down,Lynn Anderson,Rose Garden (Re-Recorded),22,7,135,,,,
26,up,The Bellamy Brothers,I Need More of You,26,1,136,,,,
27,down,Jonny Hill,Ruf Teddybar eins-Vier,21,17,142,,,,
28,down,Kenny Rogers,The Gambler,25,2,72,100,2020-03-22,100,2020-03-22
29,down,Johnny Cash,Personal Jesus,18,9,155,,,,
30,down,Taylor Swift,Mine (US Version),29,19,135,,,,
31,up,Faith Hill,This Kiss,37,23,121,,,,
32,down,Dolly Parton,Jolene,13,4,141,,,,
33,up,Johnny Cash,Father and Son (feat. Fiona Apple),47,24,116,,,,
34,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,74,12,132,,,,
35,down,Willie Nelson,On the Road Again,34,2,129,,,,
36,up,Johnny Cash,(Ghost) Riders In the Sky,46,16,112,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,30,101,,,,
38,down,Blanco Brown,The Git Up,28,1,158,47,2019-10-27,47,2019-10-27
39,up,Kenny Rogers & Sheena Easton,We've Got Tonight,98,12,92,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,61,19,146,,,,
41,up,Johnny Cash,If You Could Read My Mind,80,11,114,,,,
42,down,Johnny Cash,Solitary Man,38,20,116,,,,
43,down,Taylor Swift,Red (Demo),40,37,96,,,,
44,down,Ryan Adams,Desire,41,28,85,,,,
45,down,The Mavericks,Dance the Night Away,43,36,79,,,,
46,down,Maddie Wilson,Cool Kids,45,20,72,,,,
47,up,Johnny Cash,Heart of Gold,99,46,66,,,,
48,-,Shania Twain,Last Day of Summer,-,5,3,,,,
49,-,Taylor Swift,Teardrops On My Guitar,-,46,58,,,,
50,up,Johnny Cash,Ain't No Grave,100,37,86,,,,
51,down,Johnny Cash,Bridge Over Troubled Water,42,24,90,,,,
52,-,Susan Raye,L.A. International Airport (Rerecorded),-,20,74,,,,
53,-,Shania Twain,Waking Up Dreaming,-,2,3,,,,
54,-,The BossHoss,Last Christmas,-,36,61,,,,
55,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,28,95,,,,
56,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,36,94,,,,
57,up,James Morrison,You Give Me Something (Eg Version),89,8,132,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,42,8,,,,
59,down,バンド・ペリー,If I Die Young (Pop Version),32,28,113,,,,
60,up,Kim Carnes,Bette Davis Eyes,67,20,72,,,,
61,up,Big & Rich,Save a Horse (Ride a Cowboy),77,23,56,,,,
62,up,The Band Perry,If I Die Young,92,29,127,,,,
63,down,Elvis Presley,Always On My Mind,11,6,21,,,,
64,up,Smokestack Lightnin',Unknown Stuntman,94,48,45,,,,
65,-,Son Volt,Livin' On,-,65,1,,,,
66,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,95,18,68,,,,
67,-,Nathan Carter,The Morning After,-,67,1,,,,
68,-,Ella Langley,Country Boy's Dream Girl,-,68,1,,,,
69,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,6,64,,,,
70,-,Solomon Burke,Cry to Me,-,21,9,,,,
71,-,Upchurch,The Other Country Boy,-,71,1,,,,
72,-,Tai Orathai,สาวนาพเนจร,-,72,1,,,,
73,-,Jesse Colin Young,Darkness Darkness (Live),-,73,1,,,,
74,-,Lanie Gardner,Better Luck Next Guy,-,74,1,,,,
75,-,Dillard & Clark,Why Not Your Baby,-,75,1,,,,
76,-,Backwood,Miss That Summertime,-,76,1,,,,
77,down,Hailey Whitters,New Baby for Christmas,53,53,2,,,,
78,-,Davis Loose,John Deere Tractor Beer,-,78,1,,,,
79,-,Dalton Dover,Baby I Am,-,79,1,,,,
80,-,Maddie Wilson,Rainbow,-,80,1,,,,
81,-,Sabrina Lentini,Home Cryin' Queen,-,81,1,,,,
82,-,Willie Nelson,Beer for My Horses (iTunes Originals Version),-,82,1,,,,
83,-,Ashley Cooke,running back,-,83,1,,,,
84,-,Carlene Carter,Every Little Thing,-,41,4,,,,
85,-,Steve Louw,Mother Don't Go (feat. Joe Bonamassa),-,85,1,,,,
86,-,Poor Man's Poison,Hell's Comin' with Me,-,44,6,,,,
87,-,Zach Bryan,Something in the Orange,-,40,2,,,,
88,-,Carson Jeffrey,Hotel Paisano,-,88,1,,,,
89,-,Emily Blackbird,Neon Playground,-,89,1,,,,
90,-,Brooke Eden,Off The Ground,-,90,1,,,,
91,-,Brooke Eden,Heartless,-,91,1,,,,
92,-,Brooke Eden,Comeback Love,-,92,1,,,,
93,down,Exile,Kiss You All Over (Re-Recorded Version),81,21,51,,,,
94,down,Zac Brown Band,Chicken Fried,51,42,51,,,,
95,down,Roger Miller,King of the Road,84,33,43,,,,
96,down,Shania Twain,Party for Two (feat. Billy Currington),86,58,44,,,,
97,-,Truck Stop,Happy Birthday,-,27,45,,,,
98,-,Johnny Cash,Cat's In the Cradle,-,59,26,,,,
99,-,Alison Krauss,Down to the River to Pray,-,34,45,,,,
100,-,Shania Twain,Man! I Feel Like a Woman!,-,4,58,,,,
