Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),3,1,19,,,,
2,up,Johnny Cash,Hurt,2,1,94,,,,
3,down,Walker Hayes,Fancy Like,1,1,8,,,,
4,up,Lady Antebellum,Need You Now,4,1,94,,,,
5,up,Blanco Brown,The Git Up,7,1,94,47,2019-10-27,47,2019-10-27
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,93,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,94,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,I Knew You Were Trouble.,12,3,94,,,,
9,up,LeAnn Rimes,The Rose,13,5,94,,,,
10,down,Johnny Cash,One,8,2,94,,,,
11,down,Uncle Kracker,Follow Me,10,4,94,,,,
12,-,Chris Stapleton,Nothing Else Matters,-,12,1,,,,
13,-,Keith Urban,Wild Hearts,-,13,1,,,,
14,-,Kane Brown,One Mississippi,-,14,1,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,92,88,2020-03-22,66,2020-03-29
16,up,テイラー・スウィフト,22,20,9,93,,,,
17,down,Faith Hill,There You'll Be,15,6,92,,,,
18,down,Texas Lightning,No No Never,14,1,93,,,,
19,down,Billy Ray Cyrus,Achy Breaky Heart,11,3,93,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,28,14,89,,,,
21,down,LeAnn Rimes,Amazing Grace,19,9,92,,,,
22,up,Marc Cohn,Walking In Memphis,29,7,84,,,,
23,up,Rascal Flatts,I Won't Let Go,43,23,3,,,,
24,down,Johnny Cash,Ring of Fire,16,4,91,,,,
25,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,9,89,,,,
26,down,Johnny Cash,The Man Comes Around,23,13,92,,,,
27,-,Willie Nelson,On the Road Again,-,2,70,,,,
28,-,Dan + Shay,Glad You Exist,-,16,4,,,,
29,-,Jill King,Can't Let Go,-,29,1,,,,
30,-,Marc Cohn,Silver Thunderbird,-,30,1,,,,
31,-,Sturgill Simpson,Juanita (feat. Willie Nelson),-,31,1,,,,
32,down,Coffey Anderson,Mr Red White and Blue,17,11,29,,,,
33,-,タミー・ウィネット,Stand By Your Man,-,33,1,,,,
34,up,Lady A,What A Song Can Do,60,27,4,,,,
35,-,Debby Boone,You Light Up My Life,-,19,53,,,,
36,-,Jake Owen,Best Thing Since Backroads,-,36,2,,,,
37,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,32,12,74,,,,
38,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,38,1,,,,
39,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,39,2,,,,
40,-,Keith Urban,One Too Many,-,1,29,,,,
41,-,Phil Coulter,Love Can Build a Bridge,-,41,1,,,,
42,-,Connie Smith,Here Comes My Baby Back Again,-,42,1,,,,
43,-,Nanci Griffith,There's a Light Beyond These Woods,-,43,1,,,,
44,-,Alison Krauss & Union Station,Looking In the Eyes of Love,-,44,1,,,,
45,-,Thomas Rhett,Country Again,-,36,6,,,,
46,-,Whit,I'll Be There,-,46,1,,,,
47,-,James Robert Webb,Tulsa Time,-,47,1,,,,
48,-,Melinda Kohl,Summer Days,-,48,1,,,,
49,-,Wanda Jackson,Santo Domingo (German),-,49,1,,,,
50,-,Matt Lang,Water Down the Whiskey,-,50,2,,,,
51,-,"Goodnight, Texas",Of Wolf and Man,-,51,1,,,,
52,-,Bri Bagwell & Kip Calahan Young,Cowboy Christmas Eve,-,52,1,,,,
53,down,Dolly Parton,Jolene,39,4,82,,,,
54,-,Eric Church,Livin' Part of Life,-,54,1,,,,
55,-,Dan + Shay,One Direction,-,55,1,,,,
56,-,Waylon Jennings,I've Got a Tiger By the Tail,-,56,1,,,,
57,-,Lee Brice,One of Them Girls,-,29,7,61,2020-04-19,61,2020-04-19
58,-,Kenny Rogers,Lady,-,36,4,,,,
59,-,Lindsay Ell,body language of a breakup,-,59,1,,,,
60,-,Shania Twain,Man! I Feel Like a Woman!,-,4,26,,,,
61,-,Randall King,Hey Cowgirl,-,61,2,,,,
62,-,Dave Fenley,Come to Think About It,-,62,1,,,,
63,-,Hank Snow,Chattanooga Choo Choo,-,63,1,,,,
64,-,Sam Williams,Weatherman,-,64,1,,,,
65,-,Hunter Hayes,My Song Too,-,65,1,,,,
66,-,Luke Bryan,Songs You Never Heard,-,25,2,,,,
67,down,2PS,Zwischen Nord- und Ostseeküste,38,38,2,,,,
68,-,Arlo McKinley,Wishing (Bonus Track),-,68,1,,,,
69,-,Kristian Bush,Sing Along,-,69,1,,,,
70,-,Honza Nedved St. & Vojta Nedved,Miluju (Live),-,70,1,,,,
71,-,Peter Bradley Adams,Darkening Sky,-,71,1,,,,
72,-,Tom T. Hall,Country Is,-,72,1,,,,
73,-,Danielle Bradbery,Maybe It Was Memphis (The Voice Performance),-,73,1,,,,
74,-,Sturgill Simpson,Sam,-,74,1,,,,
75,-,Jessie James Decker,Should Have Known Better,-,75,1,,,,
76,-,Sturgill Simpson,Played Out,-,76,1,,,,
77,-,Rachel Stacy,Too Soon,-,77,1,,,,
78,-,Sturgill Simpson,"One in the Saddle, One on the Ground",-,78,1,,,,
79,-,Dave Fenley,God in It,-,79,1,,,,
80,-,Jerry Kelle,Here Comes Summer,-,80,1,,,,
81,-,Walker County,Shovel,-,81,1,,,,
82,-,Sam Williams,Glasshouse Children,-,82,1,,,,
83,-,Balsam Range,Santa Barbara,-,83,1,,,,
84,-,Alex Melton,I Miss Y'all,-,84,1,,,,
85,-,Hayde Bluegrass Orchestra,Calling My Children Home,-,85,1,,,,
86,-,Kruger Brothers & Nicolas Senn,Steiner Chilbi,-,86,1,,,,
87,-,Eric Lee,Same Dirt Road,-,87,1,,,,
88,-,Sheb Wooley,The Shifting Whispering Sands,-,88,1,,,,
89,-,Sheb Wooley,Make 'Em Laugh,-,89,1,,,,
90,-,Hayde Bluegrass Orchestra,Smokey Mountain Railway,-,90,1,,,,
91,-,Jake Hoot,Best Job I Ever Had,-,38,2,,,,
92,down,Johnny Cash,Personal Jesus,26,9,92,,,,
93,-,Cory Marks,Keep Doing What I Do,-,93,1,,,,
94,-,Rob Snyder,Old Habits,-,94,1,,,,
95,-,Jake Hoot,Dangerous Thing,-,95,1,,,,
96,-,Jake Hoot,Tennessee Strong,-,96,1,,,,
97,-,TJ Harris,My Kinda Country,-,97,1,,,,
98,down,Jace Everett,Bad Things,33,12,83,,,,
99,down,Taylor Swift,Mine (US Version),30,19,75,,,,
100,-,Gabe Lee,Babylon,-,100,1,,,,
