Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Dasha,Austin,2,2,13,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,3,6,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),15,4,2,,,,
5,down,Lady Antebellum,Need You Now,4,1,236,,,,
6,down,Dasha,Austin,5,5,7,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,13,4,96,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,230,7,2019-10-06,7,2019-10-06
9,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,6,5,7,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,234,88,2020-03-22,66,2020-03-29
11,up,Beyoncé,JOLENE,34,3,8,,,,
12,up,Uncle Kracker,Follow Me,14,4,236,,,,
13,down,LeAnn Rimes,The Rose,12,5,234,,,,
14,up,Faith Hill,There You'll Be,16,6,234,,,,
15,up,LeAnn Rimes,Amazing Grace,17,9,231,,,,
16,up,The Bellamy Brothers,I Need More of You,25,1,214,,,,
17,down,Johnny Cash,Ring of Fire,10,4,233,,,,
18,up,Wyclef Jean,911,26,17,91,,,,
19,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",19,9,231,,,,
20,up,Jace Everett,Bad Things,20,12,207,,,,
21,up,Lynn Anderson,Rose Garden (Re-Recorded),21,7,213,,,,
22,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,22,1,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),39,10,32,,,,
24,down,Marc Cohn,Walking In Memphis,22,7,225,,,,
25,down,Dolly Parton,Jolene,18,4,219,,,,
26,up,Tammy Wynette,Stand By Your Man,27,14,181,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),9,1,69,18,2021-02-21,18,2021-02-21
28,down,Chris Stapleton,Tennessee Whiskey,24,1,229,,,,
29,-,Luke Combs,Ain't No Love In Oklahoma,-,23,1,,,,
30,down,Josh Turner,Your Man,7,1,212,,,,
31,up,Post Malone,I Had Some Help (feat. Morgan Wallen),36,31,2,,,,
32,-,Heartland,I Loved Her First,-,32,12,,,,
33,down,Kane Brown & Marshmello,Miles on It,29,26,3,,,,
34,up,Beyoncé & Miley Cyrus,II MOST WANTED,49,2,8,,,,
35,-,Chris Stapleton,Think I'm In Love With You,-,33,6,,,,
36,-,Nick Hickman,4x4,-,36,1,,,,
37,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,32,18,136,,,,
38,down,Willie Nelson,On the Road Again,28,2,207,,,,
39,-,Debby Boone,You Light Up My Life,-,19,163,,,,
40,down,Johnny Cash,Hurt,23,1,233,,,,
41,-,Luke Combs,Fast Car,-,1,50,,,,
42,-,Erin Kinsey,I Ain't Crazy,-,28,3,,,,
43,-,Reba McEntire,I Can't,-,43,1,,,,
44,-,Anointed Family,I Hope She Sees Jesus in Me,-,44,1,,,,
45,-,FRHAD,Whoopty,-,45,1,,,,
46,-,Barış Manço,Arkadaşım Eşşek,-,46,1,,,,
47,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love) / easier said (Apple Music Live),-,47,1,,,,
48,-,Lainey Wilson,Hang Tight Honey,-,48,1,,,,
49,-,Doug Sahm,(Is Anybody Going To) San Antone (Single Version),-,49,1,,,,
50,-,Anointed Family,Show Us the Way,-,50,1,,,,
51,down,Billy Ray Cyrus,Achy Breaky Heart,50,3,210,,,,
52,-,Yung Gravy,Clementine,-,52,1,,,,
53,-,Robert Mizzell,The Greatest Gift of All,-,53,1,,,,
54,-,Steve Young,Seven Bridges Road (1981 Version),-,54,1,,,,
55,-,Anointed Family,Send Him an Angel,-,55,1,,,,
56,-,Nick Hickman,Trying To Live,-,56,1,,,,
57,-,Skip Gorman,Buffalo Hump,-,57,1,,,,
58,up,Shaboozey,A Bar Song (Tipsy),73,10,2,,,,
59,-,Steve Young,Seven Bridges Road,-,59,1,,,,
60,-,Anointed Family,I Turn to Jesus,-,60,1,,,,
61,-,Nick Hickman,Bridges To Burn,-,61,1,,,,
62,-,Mike Cowan,For Pete's Sake,-,62,1,,,,
63,-,HARDY,TRUCK BED,-,63,1,,,,
64,down,Beyoncé,BODYGUARD,33,7,8,,,,
65,-,Delaney Davidson & Marlon Williams,Death Don’t Have No Mercy,-,65,1,,,,
66,-,Nick Hickman,5's Don't Cheat,-,66,1,,,,
67,-,Alan Laney,Flower In the Desert,-,67,1,,,,
68,-,Nick Hickman,Turn The Other Cheek,-,68,1,,,,
69,-,Nicolae Guță,Omule Ce Mult Gresesti,-,69,1,,,,
70,-,Lainey Wilson,Wildflowers and Wild Horses,-,46,5,,,,
71,-,Matt Ferranti,Better This Way,-,71,1,,,,
72,-,Jesse Roper,Body Language,-,72,1,,,,
73,-,Cody Johnson,Dirt Cheap,-,73,2,,,,
74,-,Taylor Swift,White Horse (Taylor’s Version),-,49,4,,,,
75,-,Miranda Lambert,Wranglers (Extended),-,75,1,,,,
76,-,Nick Hickman,Taking Off,-,76,1,,,,
77,-,Hannah Juanita,Sway Together (Instrumental Version),-,77,1,,,,
78,-,Luke Combs,Forever After All,-,17,14,20,2020-11-01,20,2020-11-01
79,-,Morgan Wallen,Cover Me Up,-,73,2,,,,
80,-,Hannah Juanita,Sway Together,-,80,1,,,,
81,-,Zach Bryan,Fifth of May,-,81,1,,,,
82,-,Twinnie,Girl in Your Songs,-,82,1,,,,
83,-,Joe Nichols,Sunny and 75,-,83,1,,,,
84,-,Adelmario Coelho,Anjo Querubim (Acústico),-,84,1,,,,
85,-,Nick Hickman,Bottle Away,-,85,1,,,,
86,-,Matt Masters,How Many Days Until Tomorrow,-,86,1,,,,
87,-,Tommy Cash,Amazing Grace,-,87,1,,,,
88,-,Twinnie,The Way I Loved You,-,88,1,,,,
89,-,Glenda Gaerlan,Happy Birthday in Heaven,-,89,1,,,,
90,-,Nick Hickman,SummerTime Southern Style,-,90,1,,,,
91,-,Never Come Down,New Year's Day Blues,-,91,1,,,,
92,-,Joern Habich,Picture (with Anja Owens),-,92,1,,,,
93,-,The Bellamy Brothers,I Must Be In Switzerland,-,93,1,,,,
94,-,The SteelDrivers,Shallow Grave,-,94,1,,,,
95,-,B.J. Thomas,Whatever Happened to Old Fashioned Love,-,95,1,,,,
96,-,Brett Young,Here Tonight,-,96,1,,,,
97,down,Maddie Wilson,Cool Kids,31,20,146,,,,
98,-,Kevin Welch,I Came Straight to You,-,98,1,,,,
99,-,rick pickren,"Tramp, Tramp, Tramp",-,99,1,,,,
100,down,Johnny Cash,(Ghost) Riders In the Sky,30,16,187,,,,
