Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,148,,,,
2,up,Lady Antebellum,Need You Now,3,1,171,,,,
3,up,Chris Stapleton,Tennessee Whiskey,15,1,164,,,,
4,up,Blanco Brown,The Git Up,9,1,171,47,2019-10-27,47,2019-10-27
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,169,88,2020-03-22,66,2020-03-29
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,170,7,2019-10-06,7,2019-10-06
7,up,Uncle Kracker,Follow Me,10,4,171,,,,
8,down,LeAnn Rimes,The Rose,7,5,170,,,,
9,down,Johnny Cash,Hurt,4,1,170,,,,
10,up,Faith Hill,There You'll Be,12,6,169,,,,
11,up,Dolly Parton,Jolene,23,4,154,,,,
12,down,LeAnn Rimes,Amazing Grace,11,9,167,,,,
13,up,Johnny Cash,Ring of Fire,13,4,168,,,,
14,down,Shania Twain,Giddy Up!,2,2,6,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,166,,,,
16,up,Marc Cohn,Walking In Memphis,17,7,160,,,,
17,down,Lynn Anderson,Rose Garden (Re-Recorded),14,7,148,,,,
18,up,The Bellamy Brothers,I Need More of You,20,1,149,,,,
19,up,Wyclef Jean,911,21,17,30,,,,
20,up,Tammy Wynette,Stand By Your Man,27,14,122,,,,
21,up,Debby Boone,You Light Up My Life,29,19,109,,,,
22,up,Willie Nelson,On the Road Again,30,2,142,,,,
23,up,Susan Raye,L.A. International Airport (Rerecorded),31,20,87,,,,
24,up,Maddie Wilson,Cool Kids,32,20,84,,,,
25,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,33,18,80,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,34,16,125,,,,
27,down,Keith Urban,Somebody Like You,19,4,140,,,,
28,up,Big & Rich,Save a Horse (Ride a Cowboy),37,23,66,,,,
29,-,Kenny Rogers,The Gambler,-,2,76,100,2020-03-22,100,2020-03-22
30,up,Exile,Kiss You All Over (Re-Recorded Version),38,21,63,,,,
31,-,Nate Smith,Better Boy,-,31,1,,,,
32,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,29,13,,,,
33,-,Nancy Sinatra,These Boots Are Made for Walkin',-,23,13,,,,
34,down,Shania Twain,Waking Up Dreaming,22,2,7,,,,
35,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,3,,,,
36,down,Shania Twain,Last Day of Summer,5,5,7,,,,
37,up,Texas Lightning,No No Never,43,1,170,,,,
38,-,Shania Twain,You're Still the One,-,35,16,,,,
39,up,Johnny Cash,First Time Ever I Saw Your Face,44,11,5,,,,
40,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,40,2,,,,
41,-,Chris Stapleton,Joy of My Life,-,38,4,,,,
42,down,Luke Combs,The Kind of Love We Make,25,7,13,,,,
43,-,Chris Stapleton,Devil Always Made Me Think Twice,-,32,5,,,,
44,-,Shania Twain,Forever and for Always (Pop Red Edit),-,44,3,,,,
45,-,Eddie Rabbitt,I Love a Rainy Night,-,45,1,,,,
46,-,Craig Campbell,Tractor Songs,-,46,1,,,,
47,-,Kenny Rogers,Lucille,-,3,52,,,,
48,-,Will Dempsey,Best Parts of Me,-,48,4,,,,
49,-,Josiah and the Bonnevilles,Ghost,-,49,1,,,,
50,-,Trudi Lalor,Old Friends Are Best,-,50,1,,,,
51,-,Zac Brown Band,Chicken Fried,-,51,1,,,,
52,-,Josh Turner,Long Black Train,-,52,1,,,,
53,-,Chris Stapleton,You Should Probably Leave,-,36,8,,,,
54,-,Drake Milligan,Sounds Like Something I'd Do,-,1,11,,,,
55,-,Alison Krauss & Union Station,"So Long, So Wrong",-,55,1,,,,
56,-,Matt Stell,Somewhere Over the Radio,-,56,1,,,,
57,down,Luke Combs,Love You Anyway,47,46,2,,,,
58,-,Rebecca Valadez & Ram Herrera,That’s All I’ve Got to Say,-,58,1,,,,
59,-,Ricardo Gerhard,Detective Cool,-,59,1,,,,
60,-,Ricky Skaggs,You May See Me Walkin',-,60,1,,,,
61,-,Melody Moko,The Outskirts,-,61,1,,,,
62,-,Ron Gardner & Sue Blind,Billy Loves His Car,-,62,1,,,,
63,-,Dalton Dover,Giving Up On That,-,57,1,,,,
64,-,Jordan Davis,Short Fuse,-,64,1,,,,
65,-,Nate Smith,Oil Spot,-,65,1,,,,
66,-,Guy Clark,Dublin Blues (Live),-,66,1,,,,
67,-,Guy Clark,The Randall Knife (Live),-,67,1,,,,
68,-,Guy Clark,The Cape (Live),-,68,1,,,,
