Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,212,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,214,,,,
3,up,Josh Turner,Your Man,16,1,191,,,,
4,up,Oliver Anthony Music,Rich Men North of Richmond,48,1,17,,,,
5,up,Johnny Cash,Hurt,14,1,213,,,,
6,-,Jelly Roll,The Lost,-,5,1,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,213,7,2019-10-06,7,2019-10-06
8,down,LeAnn Rimes,The Rose,5,5,212,,,,
9,up,The Castellows,Hurricane,32,8,5,,,,
10,down,Uncle Kracker,Follow Me,6,4,214,,,,
11,down,Faith Hill,There You'll Be,7,6,212,,,,
12,down,LeAnn Rimes,Amazing Grace,10,9,210,,,,
13,up,Marc Cohn,Walking In Memphis,15,7,203,,,,
14,up,Chris Stapleton,Tennessee Whiskey,22,1,207,,,,
15,down,Johnny Cash,Ring of Fire,8,4,211,,,,
16,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",11,9,209,,,,
17,down,Lynn Anderson,Rose Garden (Re-Recorded),13,7,191,,,,
18,up,Dax,To Be A Man (feat. Darius Rucker),35,18,4,,,,
19,down,Dolly Parton,Jolene,9,4,197,,,,
20,down,Wyclef Jean,911,17,17,72,,,,
21,down,Tammy Wynette,Stand By Your Man,18,14,160,,,,
22,down,Willie Nelson,On the Road Again,19,2,185,,,,
23,down,Maddie Wilson,Cool Kids,21,20,125,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,20,16,166,,,,
25,down,Keith Urban,Somebody Like You,23,4,181,,,,
26,down,Big & Rich,Save a Horse (Ride a Cowboy),24,23,103,,,,
27,up,Exile,Kiss You All Over (Re-Recorded Version),27,21,102,,,,
28,up,Nate Smith,World on Fire (VAVO Remix),28,28,2,,,,
29,up,Debby Boone,You Light Up My Life,33,19,146,,,,
30,up,The Castellows,No. 7 Road,30,3,8,,,,
31,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),53,4,14,,,,
32,down,Jace Everett,Bad Things,12,12,189,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),29,1,49,18,2021-02-21,18,2021-02-21
34,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,36,18,118,,,,
35,-,Shania Twain,Man! I Feel Like a Woman!,-,4,87,,,,
36,down,The Bellamy Brothers,I Need More of You,31,1,192,,,,
37,down,Susan Raye,L.A. International Airport (Rerecorded),34,20,129,,,,
38,-,Cidny Bullens,Crack the Sky,-,38,1,,,,
39,-,Alexandra Kay,Everleave,-,19,2,,,,
40,-,George Birge,Reason To Go,-,40,1,,,,
41,-,Johnny Cash,Bridge Over Troubled Water,-,24,102,,,,
42,-,Wicker Hans,High Cotton (Instrumental),-,42,1,,,,
43,-,Cowboy Junkies,"All That Reckoning, Pt. 2",-,43,1,,,,
44,-,Darby,Mistletoe,-,44,1,,,,
45,-,Carpe Diem,Good Rockin' Tonight,-,45,1,,,,
46,down,Elvis Presley,Always On My Mind,38,31,4,,,,
47,-,Darby,Elephant,-,47,1,,,,
48,-,Cindy Cashdollar,Oh Susanna,-,48,1,,,,
49,-,Paul Pace,Daddy Never Had a Chance in Hell,-,49,1,,,,
50,-,War Hippies,The Hangman,-,50,1,,,,
51,-,Jenna Paulette,Slow Drawl,-,51,1,,,,
52,-,Johnny Cash,Luther Played the Boogie,-,52,1,,,,
53,down,Luke Combs,Fast Car,37,1,34,,,,
54,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,54,1,,,,
55,-,Ying Thitikarn Rsiam,รักพ่อ,-,55,1,,,,
56,-,Whiskey Myers,Stone,-,5,4,,,,
57,-,Walker Montgomery,Tired of You (Acoustic),-,57,1,,,,
58,-,ウィリー・ネルソン & ジョージ・ストレイト,"Pancho & Lefty (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,58,1,,,,
59,-,Corey Kent,Southeast Oklahoma Pines,-,59,1,,,,
60,-,クリス・ステイプルトン,"Always on My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,60,1,,,,
61,-,Ryan Chrys & the Rough Cuts,Christmasy Feeling,-,61,1,,,,
62,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,37,6,,,,
63,-,Raul Malo,All You Ever Do Is Bring Me Down (Live),-,63,1,,,,
64,-,Raul Malo,Dance the Night Away (Live),-,64,1,,,,
65,-,Craig Morgan,Little Bit of Life,-,65,1,,,,
66,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,78,12,169,,,,
