Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,5,,,,
2,up,Emmylou Harris & Don Williams,If I Needed You,3,1,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,50,7,2019-10-06,7,2019-10-06
4,down,Lady Antebellum,Need You Now,2,1,50,,,,
5,down,Johnny Cash,Hurt,4,1,50,,,,
6,up,Blanco Brown,The Git Up,8,1,50,47,2019-10-27,47,2019-10-27
7,-,Bellamy Brothers,Let Your Love Flow,-,7,46,,,,
8,down,Johnny Cash,One,5,2,50,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,16,3,50,,,,
10,up,Toby Keith,Don't Let the Old Man In,28,4,7,,,,
11,-,Coffey Anderson,Mr Red White and Blue,-,11,9,,,,
12,down,Uncle Kracker,Follow Me,11,4,50,,,,
13,down,Texas Lightning,No No Never,10,1,49,,,,
14,down,LeAnn Rimes,The Rose,13,5,50,,,,
15,down,Bon Jovi & Jennifer Nettles,Do What You Can,6,6,5,,,,
16,down,Faith Hill,There You'll Be,12,6,48,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,15,3,50,,,,
18,up,Josh Turner,Your Man,37,1,32,,,,
19,-,Jordan Davis,Lose You,-,19,1,,,,
20,-,Lee Greenwood,God Bless the U.S.A.,-,20,3,,,,
21,-,Dan + Shay,I Should Probably Go To Bed,-,14,3,,,,
22,-,Lee Brice,Memory I Don't Mess With,-,22,1,,,,
23,down,Johnny Cash,Personal Jesus,18,9,49,,,,
24,-,Trace Adkins,Running into You,-,24,1,,,,
25,down,Johnny Cash,The Man Comes Around,17,13,49,,,,
26,down,LeAnn Rimes,Amazing Grace,20,9,50,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,2,49,,,,
28,-,Trace Adkins,Ain't That Kind of Cowboy,-,28,1,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,48,88,2020-03-22,66,2020-03-29
30,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",55,4,22,,,,
31,-,Gone West,I'm Never Getting Over You,-,31,1,,,,
32,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,39,12,34,,,,
33,-,The Western Country Band,Little Love Song,-,33,1,,,,
34,-,Johnny Cash,I Walk the Line,-,18,14,,,,
35,-,เนย ภัสวรรณ,เปรต(สัมภเวสี),-,35,1,,,,
36,-,Toby Keith,Don't Let the Old Man In,-,30,1,,,,
37,down,Chris Stapleton,Tennessee Whiskey,35,1,46,,,,
38,-,Steve Earle,Copperhead Road,-,24,5,,,,
39,-,The Western Country Band,Right By Your Side,-,39,1,,,,
40,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,18,6,77,2020-04-26,77,2020-04-26
41,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,42,21,2019-10-06,9,2019-10-13
42,-,Dan + Shay,I Should Probably Go To Bed (Live at Ocean Way Nashville),-,42,2,,,,
43,-,Fafnir,Drachengold,-,43,1,,,,
44,-,Jason Aldean,Got What I Got,-,44,2,85,2019-10-20,85,2019-10-20
45,-,Shania Twain,You're Still the One,-,35,2,,,,
46,-,David Ball,On Top of the World,-,46,1,,,,
47,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,32,1,,,,
48,-,Chris Janson,Done,-,48,3,,,,
49,-,Jennifer Nettles,Drunk in Heels,-,49,1,,,,
50,-,Cody Jinks,Ain't a Train,-,50,1,,,,
51,-,Kenny Rogers,Sweet Music Man,-,51,1,,,,
52,-,Morgan Wallen,7 Summers,-,9,3,51,2020-08-23,51,2020-08-23
53,-,Elvie Shane,My Boy,-,53,1,,,,
54,-,Trace Adkins,Break Her Fall,-,54,1,,,,
55,-,เกษม คมสันต์,ห้องนอนคนจน,-,55,1,,,,
56,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,56,1,,,,
57,-,Russell Dickerson,Love You Like I Used To,-,57,1,,,,
58,-,Ronnie Dunn,Heart Letting Go,-,58,1,,,,
59,-,Russell Dickerson,Never Get Old,-,59,1,,,,
60,-,Dustin Lynch,Old Country Song,-,60,1,,,,
61,-,Trace Adkins,Arlington,-,61,1,,,,
62,-,Hank Thompson,I Find You CHeatin' On Me,-,62,1,,,,
63,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,63,1,,,,
64,-,Kassi Ashton,Black Motorcycle,-,64,1,,,,
65,-,Jack Blanchard & Misty Morgan,The Night We Heard the Voice,-,65,1,,,,
66,-,Lorrie Morgan,I'll Take the Memories,-,66,1,,,,
67,-,Luke Combs,Lovin' on You,-,66,1,,,,
68,-,Logan Mize & Clare Dunn,Get 'Em Together,-,68,1,,,,
69,-,Emily Ann Roberts,Change My Tune,-,69,1,,,,
70,-,Terry Stafford,Suspicion (Alternate Version),-,70,1,,,,
71,-,Jack Blanchard & Misty Morgan,The Legendary Chicken Fairy,-,71,1,,,,
72,-,Jan Howard,Evil On Your Mind,-,72,1,,,,
73,-,Jack Blanchard & Misty Morgan,The Clock of St. James,-,73,1,,,,
74,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,41,2,,,,
75,-,Maren Morris,Better Than We Found It,-,75,1,,,,
76,-,Calin Crisan,Nu Te Da Mândro Rotundă,-,76,1,,,,
77,-,Jack Blanchard & Misty Morgan,Yellow Bellied Sapsucker,-,77,1,,,,
78,-,Emily Ann Roberts,Springsteen,-,78,1,,,,
79,-,Alana Springsteen,Always Gonna Love You (First Dance Version),-,79,1,,,,
80,-,Calin Crisan,Îmi Albește Părul,-,80,1,,,,
81,-,John Fullbright,Crossing Over,-,81,1,,,,
82,-,Nitty Gritty Dirt Band,Waitin' On a Dark Eyed Gal,-,82,1,,,,
83,-,Matt Stell,Look at Me Now,-,83,1,,,,
84,-,Hank Thompson,You Broke My Heart (In Little Bitty Pieces),-,84,1,,,,
85,-,Oğuz Aksaç,Ömrüm,-,85,1,,,,
86,-,Megan Barker,Smokin' Again (Acoustic),-,86,1,,,,
87,-,Larry Stephenson Band,Yesterday's Gone,-,87,1,,,,
88,down,Dixie Chicks,Not Ready to Make Nice,38,14,49,,,,
89,-,Lukas Nelson & Promise of the Real,Where Does Love Go (Alternate Mix),-,89,1,,,,
90,-,The Drugstore Cowboys,White Lightning,-,90,1,,,,
91,-,Carly Pearce,Next Girl,-,75,2,,,,
92,-,Cody Jasper,Snow White,-,92,1,,,,
93,-,Hardrock Gunter,Cincinnati Rag,-,93,1,,,,
94,down,テイラー・スウィフト,22,22,9,49,,,,
95,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,9,47,,,,
96,-,Connie Smith,Once a Day,-,96,1,,,,
97,-,Ashley Campbell,Walk on By,-,97,1,,,,
98,-,Ashley Campbell,If I Wasn't (feat. Vince Gill),-,98,1,,,,
99,down,Johnny Cash,God's Gonna Cut You Down,40,19,45,,,,
100,down,Jace Everett,Bad Things,23,12,43,,,,
