Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,219,88,2020-03-22,66,2020-03-29
2,down,Lady Antebellum,Need You Now,1,1,221,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,220,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Ring of Fire,11,4,218,,,,
5,up,Chris Stapleton,Tennessee Whiskey,13,1,214,,,,
6,up,LeAnn Rimes,The Rose,7,5,219,,,,
7,up,Uncle Kracker,Follow Me,8,4,221,,,,
8,up,Faith Hill,There You'll Be,9,6,219,,,,
9,down,Johnny Cash,Hurt,4,1,220,,,,
10,up,LeAnn Rimes,Amazing Grace,10,9,217,,,,
11,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,9,216,,,,
12,down,Josh Turner,Your Man,3,1,198,,,,
13,up,Jace Everett,Bad Things,14,12,195,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),17,7,198,,,,
15,up,Jelly Roll,The Lost,15,5,8,,,,
16,up,Marc Cohn,Walking In Memphis,16,7,210,,,,
17,up,The Bellamy Brothers,I Need More of You,18,1,199,,,,
18,up,Dolly Parton,Jolene,19,4,204,,,,
19,up,Wyclef Jean,911,20,17,79,,,,
20,up,Tammy Wynette,Stand By Your Man,21,14,167,,,,
21,up,Willie Nelson,On the Road Again,22,2,192,,,,
22,up,Debby Boone,You Light Up My Life,23,19,153,,,,
23,up,Susan Raye,L.A. International Airport (Rerecorded),24,20,136,,,,
24,up,Maddie Wilson,Cool Kids,25,20,132,,,,
25,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,18,125,,,,
26,up,Kenny Rogers,The Gambler,29,2,87,100,2020-03-22,100,2020-03-22
27,up,Johnny Cash,(Ghost) Riders In the Sky,27,16,173,,,,
28,up,Big & Rich,Save a Horse (Ride a Cowboy),28,23,110,,,,
29,up,Exile,Kiss You All Over (Re-Recorded Version),30,21,109,,,,
30,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,44,12,175,,,,
31,-,Keith Urban,Straight Line,-,31,1,,,,
32,-,Tyler Braden,Devil You Know,-,32,1,,,,
33,down,Whiskey Myers,Stone,5,5,7,,,,
34,up,Jelly Roll,NEED A FAVOR,42,5,22,,,,
35,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,35,5,,,,
36,-,The Bones of J.R. Jones,Sing Sing,-,36,1,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,37,4,92,,,,
38,-,Everly Fair,I Love You Always Forever (Acoustic),-,38,5,,,,
39,-,Darius Rucker,Wagon Wheel,-,38,43,,,,
40,-,Chris Stapleton,Whiskey and You,-,40,3,,,,
41,down,Shania Twain,You're Still the One,39,35,30,,,,
42,-,Warren Zeiders,Heartbreaker,-,42,1,,,,
43,down,Dax,To Be A Man (feat. Darius Rucker),32,18,7,,,,
44,-,Bourbon Boys,Rolling Home,-,44,1,,,,
45,-,Glen Campbell & Eric Church,Hold On Hope,-,45,1,,,,
46,-,Sean Solo,Find My Love,-,46,1,,,,
47,-,Coffey Anderson,Mr Red White and Blue,-,11,68,,,,
48,-,Alan Jackson,Chattahoochee,-,48,2,,,,
49,-,Justin Townes Earle,Lone Pine Hill,-,49,1,,,,
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,119,21,2019-10-06,9,2019-10-13
51,-,Taylor McCall,So Damn Lucky,-,51,1,,,,
52,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,10,,,,
53,-,The Bellamy Brothers,I Need More of You,-,34,6,,,,
54,-,Chris Stapleton,White Horse,-,3,19,,,,
55,-,Shaboozey,Anabelle,-,55,1,,,,
56,-,Shane Smith & the Saints,All I See Is You,-,32,3,,,,
57,-,Morgan Wallen,One Thing At A Time,-,57,2,,,,
58,-,Alan Bowles,I'm Walkin' (feat. Hotspur) [LIVE at the Pier Hotel Frankston 1987],-,58,1,,,,
59,-,Jay Webb,Down Here,-,59,1,,,,
60,-,Johnny Cash,Bonanza!,-,48,4,,,,
61,-,BOI WHAT,Just a Pineapple,-,61,1,,,,
62,-,Kenny Chesney,Just To Say We Did,-,62,1,,,,
63,-,Kid Rock,Sugar Pie Honey Bunch,-,63,1,,,,
64,-,Kenny Rogers,Lucille,-,3,53,,,,
65,-,อานัส,วอนลมฝากรัก,-,65,1,,,,
66,-,Alison Krauss,Down to the River to Pray,-,34,55,,,,
67,-,Darius Rucker,If I Had Wings,-,67,1,,,,
68,-,Warren Zeiders,Pretty Little Poison,-,31,3,,,,
69,-,The Castellows,Hurricane,-,8,11,,,,
70,-,Lainey Wilson,Watermelon Moonshine,-,32,5,,,,
71,-,Mary Gauthier,Prayer Without Words,-,71,1,,,,
72,-,William Michael Morgan,Not Letting Go,-,72,1,,,,
73,down,Dax,What It's Like to Be a Man,48,42,7,,,,
74,-,ខាត់ សួស្តី,ដេកសុខៗពេញក្រមុំ,-,74,1,,,,
75,-,Chris Stapleton,Starting Over,-,18,24,,,,
76,-,Dag Erik Oksvold,Back Then,-,76,1,,,,
77,-,Taylor McCall,Rolling Stoned Again,-,77,1,,,,
78,-,Sam Barber,All That I Have,-,78,1,,,,
79,-,Taylor Nauta,Fuck Everything,-,79,1,,,,
80,-,Jay Webb,Creek Don't Rise,-,80,1,,,,
81,-,Trace Adkins,Say No To a Woman,-,81,1,,,,
